audio_event_id,audio_recording_id,audio_recording_uuid,audio_recording_start_date_sydney_10_00,audio_recording_start_time_sydney_10_00,audio_recording_start_datetime_sydney_10_00,event_created_at_date_sydney_10_00,event_created_at_time_sydney_10_00,event_created_at_datetime_sydney_10_00,projects,site_id,site_name,event_start_date_sydney_10_00,event_start_time_sydney_10_00,event_start_datetime_sydney_10_00,event_start_seconds,event_end_seconds,event_duration_seconds,low_frequency_hertz,high_frequency_hertz,is_reference,created_by,updated_by,common_name_tags,common_name_tag_ids,species_name_tags,species_name_tag_ids,other_tags,other_tag_ids,listen_url,library_url
30265,56510,56a1e771-45a2-4a2f-b1c2-58efe36b0e05,2020-08-22,20:00:00,2020-08-22T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2020-08-22,21:42:12,2020-08-22T21:42:12+10:00,6132.0,6142.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|115:frogs:general|116:wind:general|117:rain:general,105|115|116|117,http://api.acousticobservatory.org/listen/56510?start=6120&end=6150,http://api.acousticobservatory.org/library/56510/audio_events/30265
30264,56495,7e4a3b4b-fb2b-4c45-9e8b-6061adeffc8b,2020-08-20,02:00:00,2020-08-20T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2020-08-20,03:54:45,2020-08-20T03:54:45+10:00,6885.0,6895.0,10.0,0.0,11025.0,false,6,,,,,,115:frogs:general,115,http://api.acousticobservatory.org/listen/56495?start=6870&end=6900,http://api.acousticobservatory.org/library/56495/audio_events/30264
30263,56477,7e1244d6-921e-46e5-9e97-507eebd6b8ea,2020-08-16,02:00:00,2020-08-16T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2020-08-16,03:17:20,2020-08-16T03:17:20+10:00,4640.0,4650.0,10.0,0.0,11025.0,false,6,,100:Brush-tailed possum,100,,,115:frogs:general,115,http://api.acousticobservatory.org/listen/56477?start=4620&end=4650,http://api.acousticobservatory.org/library/56477/audio_events/30263
30262,56477,7e1244d6-921e-46e5-9e97-507eebd6b8ea,2020-08-16,02:00:00,2020-08-16T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2020-08-16,03:18:33,2020-08-16T03:18:33+10:00,4713.0,4723.0,10.0,0.0,11025.0,false,6,,,,,,115:frogs:general,115,http://api.acousticobservatory.org/listen/56477?start=4710&end=4740,http://api.acousticobservatory.org/library/56477/audio_events/30262
30261,56474,edb2ad0f-45be-46e2-ada3-31a5e31299ae,2020-08-15,22:00:00,2020-08-15T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2020-08-15,22:05:13,2020-08-15T22:05:13+10:00,313.0,323.0,10.0,0.0,11025.0,false,6,,,,,,115:frogs:general,115,http://api.acousticobservatory.org/listen/56474?start=300&end=330,http://api.acousticobservatory.org/library/56474/audio_events/30261
30260,56467,3e3ec6ed-aa9a-40ff-8b06-4a0f09c34174,2020-08-13,18:00:00,2020-08-13T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2020-08-13,18:12:16,2020-08-13T18:12:16+10:00,736.0,746.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/56467?start=720&end=750,http://api.acousticobservatory.org/library/56467/audio_events/30260
30259,56466,0ee0a8d0-b035-401a-81ef-6dce12bcac10,2020-08-14,04:00:00,2020-08-14T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2020-08-14,05:34:42,2020-08-14T05:34:42+10:00,5682.0,5692.0,10.0,0.0,11025.0,false,6,,109:Koala,109,,,,,http://api.acousticobservatory.org/listen/56466?start=5670&end=5700,http://api.acousticobservatory.org/library/56466/audio_events/30259
30258,56437,2009429e-9cc5-4133-b016-bb4fd948bee8,2020-08-08,18:00:00,2020-08-08T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2020-08-08,19:54:10,2020-08-08T19:54:10+10:00,6850.0,6860.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/56437?start=6840&end=6870,http://api.acousticobservatory.org/library/56437/audio_events/30258
30257,56437,2009429e-9cc5-4133-b016-bb4fd948bee8,2020-08-08,18:00:00,2020-08-08T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2020-08-08,19:54:22,2020-08-08T19:54:22+10:00,6862.0,6872.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/56437?start=6840&end=6870,http://api.acousticobservatory.org/library/56437/audio_events/30257
30256,56436,016a4d1b-9c9b-422f-885f-b8fcb34053c6,2020-08-09,02:00:00,2020-08-09T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2020-08-09,02:47:05,2020-08-09T02:47:05+10:00,2825.0,2835.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/56436?start=2820&end=2850,http://api.acousticobservatory.org/library/56436/audio_events/30256
30255,56408,7ed8142d-dcd4-402d-95be-b98fcc74722f,2020-08-03,04:00:00,2020-08-03T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2020-08-03,04:53:31,2020-08-03T04:53:31+10:00,3211.0,3221.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/56408?start=3210&end=3240,http://api.acousticobservatory.org/library/56408/audio_events/30255
30254,56404,17ece63b-ba2d-46bc-a9f9-816969675392,2020-08-02,00:00:00,2020-08-02T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2020-08-02,01:11:49,2020-08-02T01:11:49+10:00,4309.0,4319.0,10.0,0.0,11025.0,false,6,,102:Powerful Owl,102,,,,,http://api.acousticobservatory.org/listen/56404?start=4290&end=4320,http://api.acousticobservatory.org/library/56404/audio_events/30254
30253,56403,d1e9202f-4f46-4f09-a9a0-81d733135e73,2020-08-02,04:00:00,2020-08-02T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2020-08-02,05:56:24,2020-08-02T05:56:24+10:00,6984.0,6994.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/56403?start=6960&end=6990,http://api.acousticobservatory.org/library/56403/audio_events/30253
30252,56392,8cc903c1-9b54-404b-a59f-ca61a65ef2a5,2020-07-31,18:00:00,2020-07-31T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2020-07-31,19:17:25,2020-07-31T19:17:25+10:00,4645.0,4655.0,10.0,0.0,11025.0,false,6,,,,,,115:frogs:general,115,http://api.acousticobservatory.org/listen/56392?start=4620&end=4650,http://api.acousticobservatory.org/library/56392/audio_events/30252
30251,56392,8cc903c1-9b54-404b-a59f-ca61a65ef2a5,2020-07-31,18:00:00,2020-07-31T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2020-07-31,18:20:05,2020-07-31T18:20:05+10:00,1205.0,1215.0,10.0,0.0,11025.0,false,6,,,,,,115:frogs:general,115,http://api.acousticobservatory.org/listen/56392?start=1200&end=1230,http://api.acousticobservatory.org/library/56392/audio_events/30251
30250,56392,8cc903c1-9b54-404b-a59f-ca61a65ef2a5,2020-07-31,18:00:00,2020-07-31T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2020-07-31,19:26:13,2020-07-31T19:26:13+10:00,5173.0,5183.0,10.0,0.0,11025.0,false,6,,,,,,104:Car:general|114:birds:general|115:frogs:general,104|114|115,http://api.acousticobservatory.org/listen/56392?start=5160&end=5190,http://api.acousticobservatory.org/library/56392/audio_events/30250
30249,56392,8cc903c1-9b54-404b-a59f-ca61a65ef2a5,2020-07-31,18:00:00,2020-07-31T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2020-07-31,19:29:33,2020-07-31T19:29:33+10:00,5373.0,5383.0,10.0,0.0,11025.0,false,6,,,,,,115:frogs:general,115,http://api.acousticobservatory.org/listen/56392?start=5370&end=5400,http://api.acousticobservatory.org/library/56392/audio_events/30249
30248,56392,8cc903c1-9b54-404b-a59f-ca61a65ef2a5,2020-07-31,18:00:00,2020-07-31T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2020-07-31,19:20:29,2020-07-31T19:20:29+10:00,4829.0,4839.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/56392?start=4800&end=4830,http://api.acousticobservatory.org/library/56392/audio_events/30248
30247,56392,8cc903c1-9b54-404b-a59f-ca61a65ef2a5,2020-07-31,18:00:00,2020-07-31T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2020-07-31,19:26:57,2020-07-31T19:26:57+10:00,5217.0,5227.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/56392?start=5190&end=5220,http://api.acousticobservatory.org/library/56392/audio_events/30247
30246,56392,8cc903c1-9b54-404b-a59f-ca61a65ef2a5,2020-07-31,18:00:00,2020-07-31T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2020-07-31,19:55:09,2020-07-31T19:55:09+10:00,6909.0,6919.0,10.0,0.0,11025.0,false,6,,,,,,115:frogs:general,115,http://api.acousticobservatory.org/listen/56392?start=6900&end=6930,http://api.acousticobservatory.org/library/56392/audio_events/30246
30245,56389,0d9a846d-d8a4-430e-88f6-07b217698489,2020-07-30,22:00:00,2020-07-30T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2020-07-30,23:33:00,2020-07-30T23:33:00+10:00,5580.0,5590.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/56389?start=5580&end=5610,http://api.acousticobservatory.org/library/56389/audio_events/30245
30244,56389,0d9a846d-d8a4-430e-88f6-07b217698489,2020-07-30,22:00:00,2020-07-30T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2020-07-30,23:24:12,2020-07-30T23:24:12+10:00,5052.0,5062.0,10.0,0.0,11025.0,false,6,,,,,,115:frogs:general,115,http://api.acousticobservatory.org/listen/56389?start=5040&end=5070,http://api.acousticobservatory.org/library/56389/audio_events/30244
30243,56386,a753b063-2d5e-4577-9513-39db59fee026,2020-07-30,00:00:00,2020-07-30T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2020-07-30,01:34:05,2020-07-30T01:34:05+10:00,5645.0,5655.0,10.0,0.0,11025.0,false,6,,,,,,115:frogs:general,115,http://api.acousticobservatory.org/listen/56386?start=5640&end=5670,http://api.acousticobservatory.org/library/56386/audio_events/30243
30242,56380,29bc509a-ba2c-4947-bd96-6edaad9f1eaa,2020-07-29,00:00:00,2020-07-29T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2020-07-29,00:19:11,2020-07-29T00:19:11+10:00,1151.0,1161.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/56380?start=1140&end=1170,http://api.acousticobservatory.org/library/56380/audio_events/30242
30241,56358,db2c74db-be42-4aed-b470-d40977fbe300,2020-07-25,02:00:00,2020-07-25T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2020-07-25,03:49:09,2020-07-25T03:49:09+10:00,6549.0,6559.0,10.0,0.0,11025.0,false,6,,100:Brush-tailed possum,100,,,114:birds:general,114,http://api.acousticobservatory.org/listen/56358?start=6540&end=6570,http://api.acousticobservatory.org/library/56358/audio_events/30241
30240,56356,89d17201-2b70-4a13-b6f3-f5842ffd7125,2020-07-24,22:00:00,2020-07-24T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2020-07-24,23:10:46,2020-07-24T23:10:46+10:00,4246.0,4256.0,10.0,0.0,11025.0,false,6,,102:Powerful Owl,102,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/56356?start=4230&end=4260,http://api.acousticobservatory.org/library/56356/audio_events/30240
30239,56329,901ec524-ae16-4a8d-927c-7c58a54eea85,2020-07-20,02:00:00,2020-07-20T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2020-07-20,02:00:14,2020-07-20T02:00:14+10:00,14.0,24.0,10.0,0.0,11025.0,false,6,,,,,,104:Car:general|116:wind:general|117:rain:general,104|116|117,http://api.acousticobservatory.org/listen/56329?start=0&end=30,http://api.acousticobservatory.org/library/56329/audio_events/30239
30238,56324,303f5d21-8828-4b4d-a93d-94d5d18f4819,2020-07-18,22:00:00,2020-07-18T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2020-07-18,23:11:44,2020-07-18T23:11:44+10:00,4304.0,4314.0,10.0,0.0,11025.0,false,6,,100:Brush-tailed possum,100,,,114:birds:general,114,http://api.acousticobservatory.org/listen/56324?start=4290&end=4320,http://api.acousticobservatory.org/library/56324/audio_events/30238
30237,56324,303f5d21-8828-4b4d-a93d-94d5d18f4819,2020-07-18,22:00:00,2020-07-18T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2020-07-18,23:11:29,2020-07-18T23:11:29+10:00,4289.0,4299.0,10.0,0.0,11025.0,false,6,,100:Brush-tailed possum,100,,,,,http://api.acousticobservatory.org/listen/56324?start=4260&end=4290,http://api.acousticobservatory.org/library/56324/audio_events/30237
30236,56324,303f5d21-8828-4b4d-a93d-94d5d18f4819,2020-07-18,22:00:00,2020-07-18T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2020-07-18,23:29:54,2020-07-18T23:29:54+10:00,5394.0,5404.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/56324?start=5370&end=5400,http://api.acousticobservatory.org/library/56324/audio_events/30236
30235,56324,303f5d21-8828-4b4d-a93d-94d5d18f4819,2020-07-18,22:00:00,2020-07-18T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2020-07-18,23:07:56,2020-07-18T23:07:56+10:00,4076.0,4086.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/56324?start=4050&end=4080,http://api.acousticobservatory.org/library/56324/audio_events/30235
30234,56307,da241703-bfbd-4f43-ae7c-06266a5db212,2020-07-15,18:00:00,2020-07-15T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2020-07-15,18:01:05,2020-07-15T18:01:05+10:00,65.0,75.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/56307?start=60&end=90,http://api.acousticobservatory.org/library/56307/audio_events/30234
30233,56288,bbd96dd0-0d18-4fde-930a-0d506b0d5b97,2020-07-12,00:00:00,2020-07-12T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2020-07-12,01:46:09,2020-07-12T01:46:09+10:00,6369.0,6379.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/56288?start=6360&end=6390,http://api.acousticobservatory.org/library/56288/audio_events/30233
30232,56288,bbd96dd0-0d18-4fde-930a-0d506b0d5b97,2020-07-12,00:00:00,2020-07-12T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2020-07-12,01:04:38,2020-07-12T01:04:38+10:00,3878.0,3888.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/56288?start=3870&end=3900,http://api.acousticobservatory.org/library/56288/audio_events/30232
30231,56280,67043b2b-5311-4abb-b44c-5054eac33c3d,2020-07-10,18:00:00,2020-07-10T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2020-07-10,18:00:52,2020-07-10T18:00:52+10:00,52.0,62.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/56280?start=30&end=60,http://api.acousticobservatory.org/library/56280/audio_events/30231
30230,56264,9615e9ed-f3a9-4d3c-9650-59f089e6b0be,2020-07-08,04:00:00,2020-07-08T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2020-07-08,04:15:51,2020-07-08T04:15:51+10:00,951.0,961.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/56264?start=930&end=960,http://api.acousticobservatory.org/library/56264/audio_events/30230
30229,56255,8526443d-8fe8-423c-ae3f-072d69821aaf,2020-07-06,04:00:00,2020-07-06T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2020-07-06,04:09:05,2020-07-06T04:09:05+10:00,545.0,555.0,10.0,0.0,11025.0,false,6,,,,,,104:Car:general|114:birds:general,104|114,http://api.acousticobservatory.org/listen/56255?start=540&end=570,http://api.acousticobservatory.org/library/56255/audio_events/30229
30228,56233,f999d1b5-1cdd-4fcd-a6fb-4e400700c1a6,2020-07-01,18:00:00,2020-07-01T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2020-07-01,18:09:39,2020-07-01T18:09:39+10:00,579.0,589.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/56233?start=570&end=600,http://api.acousticobservatory.org/library/56233/audio_events/30228
30227,56221,29a4f864-76ae-46dd-802e-62d48155ea6a,2020-06-29,04:00:00,2020-06-29T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2020-06-29,04:36:15,2020-06-29T04:36:15+10:00,2175.0,2185.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/56221?start=2160&end=2190,http://api.acousticobservatory.org/library/56221/audio_events/30227
30226,56221,29a4f864-76ae-46dd-802e-62d48155ea6a,2020-06-29,04:00:00,2020-06-29T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2020-06-29,05:04:19,2020-06-29T05:04:19+10:00,3859.0,3869.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/56221?start=3840&end=3870,http://api.acousticobservatory.org/library/56221/audio_events/30226
30225,56221,29a4f864-76ae-46dd-802e-62d48155ea6a,2020-06-29,04:00:00,2020-06-29T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2020-06-29,05:42:40,2020-06-29T05:42:40+10:00,6160.0,6170.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/56221?start=6150&end=6180,http://api.acousticobservatory.org/library/56221/audio_events/30225
30224,56213,0a536645-cfb2-4442-a908-0b87f0826c5a,2020-06-28,02:00:00,2020-06-28T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2020-06-28,02:02:29,2020-06-28T02:02:29+10:00,149.0,159.0,10.0,0.0,11025.0,false,6,,100:Brush-tailed possum,100,,,,,http://api.acousticobservatory.org/listen/56213?start=120&end=150,http://api.acousticobservatory.org/library/56213/audio_events/30224
30223,56209,a25e247a-36f8-4737-a0ec-adb5a63b9abf,2020-06-26,20:00:00,2020-06-26T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2020-06-26,20:29:57,2020-06-26T20:29:57+10:00,1797.0,1807.0,10.0,0.0,11025.0,false,6,,109:Koala,109,,,,,http://api.acousticobservatory.org/listen/56209?start=1770&end=1800,http://api.acousticobservatory.org/library/56209/audio_events/30223
30222,56197,b877a0c1-ebbb-4f3e-8060-14c406a1becd,2020-06-24,18:00:00,2020-06-24T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2020-06-24,18:12:14,2020-06-24T18:12:14+10:00,734.0,744.0,10.0,0.0,11025.0,false,6,,100:Brush-tailed possum,100,,,,,http://api.acousticobservatory.org/listen/56197?start=720&end=750,http://api.acousticobservatory.org/library/56197/audio_events/30222
30221,56175,aa9e0953-5699-4b84-a715-f1158c0ce4fa,2020-06-20,18:00:00,2020-06-20T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2020-06-20,18:57:42,2020-06-20T18:57:42+10:00,3462.0,3472.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/56175?start=3450&end=3480,http://api.acousticobservatory.org/library/56175/audio_events/30221
30220,56167,b674e7d2-bedb-4759-83dc-c15e9d742c78,2020-06-19,02:00:00,2020-06-19T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2020-06-19,02:03:17,2020-06-19T02:03:17+10:00,197.0,207.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/56167?start=180&end=210,http://api.acousticobservatory.org/library/56167/audio_events/30220
30219,56161,0e215c77-58a4-4056-b55f-0be49be04335,2020-06-17,18:00:00,2020-06-17T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2020-06-17,18:06:08,2020-06-17T18:06:08+10:00,368.0,378.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/56161?start=360&end=390,http://api.acousticobservatory.org/library/56161/audio_events/30219
30218,56160,e128fdff-a28a-4da6-afee-44309910d959,2020-06-17,22:00:00,2020-06-17T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2020-06-17,22:00:32,2020-06-17T22:00:32+10:00,32.0,42.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/56160?start=30&end=60,http://api.acousticobservatory.org/library/56160/audio_events/30218
30217,56155,6ac0cafa-8c27-4b9c-8441-162c883ed0f0,2020-06-17,00:00:00,2020-06-17T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2020-06-17,00:55:06,2020-06-17T00:55:06+10:00,3306.0,3316.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/56155?start=3300&end=3330,http://api.acousticobservatory.org/library/56155/audio_events/30217
30216,56143,8cf443db-4342-47f1-97c5-4eac578d29b7,2020-06-14,20:00:00,2020-06-14T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2020-06-14,20:05:17,2020-06-14T20:05:17+10:00,317.0,327.0,10.0,0.0,11025.0,false,6,,,,,,104:Car:general,104,http://api.acousticobservatory.org/listen/56143?start=300&end=330,http://api.acousticobservatory.org/library/56143/audio_events/30216
30215,56142,52de6be1-0961-41aa-b51a-67ca87b40fdd,2020-06-15,00:00:00,2020-06-15T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2020-06-15,00:43:50,2020-06-15T00:43:50+10:00,2630.0,2640.0,10.0,0.0,11025.0,false,6,,,,,,104:Car:general,104,http://api.acousticobservatory.org/listen/56142?start=2610&end=2640,http://api.acousticobservatory.org/library/56142/audio_events/30215
30214,56140,9b85f57a-eead-48f2-95b9-091ca3006996,2020-06-14,04:00:00,2020-06-14T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2020-06-14,04:10:00,2020-06-14T04:10:00+10:00,600.0,610.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/56140?start=600&end=630,http://api.acousticobservatory.org/library/56140/audio_events/30214
30213,56132,005344e2-f95f-408c-a6b4-4eecd2d01fd9,2020-06-12,22:00:00,2020-06-12T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2020-06-12,23:02:23,2020-06-12T23:02:23+10:00,3743.0,3753.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|116:wind:general|117:rain:general,114|116|117,http://api.acousticobservatory.org/listen/56132?start=3720&end=3750,http://api.acousticobservatory.org/library/56132/audio_events/30213
30212,56114,3f16e402-d76d-48e3-9378-1f25986ccb32,2020-06-09,02:00:00,2020-06-09T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2020-06-09,03:47:57,2020-06-09T03:47:57+10:00,6477.0,6487.0,10.0,0.0,11025.0,false,6,,,,,,104:Car:general,104,http://api.acousticobservatory.org/listen/56114?start=6450&end=6480,http://api.acousticobservatory.org/library/56114/audio_events/30212
