audio_event_id,audio_recording_id,audio_recording_uuid,audio_recording_start_date_melbourne_10_00,audio_recording_start_time_melbourne_10_00,audio_recording_start_datetime_melbourne_10_00,event_created_at_date_melbourne_10_00,event_created_at_time_melbourne_10_00,event_created_at_datetime_melbourne_10_00,projects,site_id,site_name,event_start_date_melbourne_10_00,event_start_time_melbourne_10_00,event_start_datetime_melbourne_10_00,event_start_seconds,event_end_seconds,event_duration_seconds,low_frequency_hertz,high_frequency_hertz,is_reference,created_by,updated_by,common_name_tags,common_name_tag_ids,species_name_tags,species_name_tag_ids,other_tags,other_tag_ids,listen_url,library_url
23608,25841,0db0c90b-8498-42ee-87ff-e9229f4248ae,2020-11-24,00:00:00,2020-11-24T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2020-11-24,00:17:02,2020-11-24T00:17:02+10:00,1022.0,1032.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|115:frogs:general,105|115,http://api.acousticobservatory.org/listen/25841?start=1020&end=1050,http://api.acousticobservatory.org/library/25841/audio_events/23608
23607,25841,0db0c90b-8498-42ee-87ff-e9229f4248ae,2020-11-24,00:00:00,2020-11-24T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2020-11-24,01:13:50,2020-11-24T01:13:50+10:00,4430.0,4440.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general|115:frogs:general,105|114|115,http://api.acousticobservatory.org/listen/25841?start=4410&end=4440,http://api.acousticobservatory.org/library/25841/audio_events/23607
23606,25839,f4507c5b-c47e-4fc7-a052-fcd4697df4ac,2020-11-24,04:00:00,2020-11-24T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2020-11-24,04:04:17,2020-11-24T04:04:17+10:00,257.0,267.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|115:frogs:general,114|115,http://api.acousticobservatory.org/listen/25839?start=240&end=270,http://api.acousticobservatory.org/library/25839/audio_events/23606
23605,25839,f4507c5b-c47e-4fc7-a052-fcd4697df4ac,2020-11-24,04:00:00,2020-11-24T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2020-11-24,05:16:53,2020-11-24T05:16:53+10:00,4613.0,4623.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general|115:frogs:general,105|114|115,http://api.acousticobservatory.org/listen/25839?start=4590&end=4620,http://api.acousticobservatory.org/library/25839/audio_events/23605
23604,25836,f9d03563-00a6-4d5f-966c-80d25c07b113,2020-11-23,00:00:00,2020-11-23T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2020-11-23,00:41:02,2020-11-23T00:41:02+10:00,2462.0,2472.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|115:frogs:general|116:wind:general|117:rain:general,105|115|116|117,http://api.acousticobservatory.org/listen/25836?start=2460&end=2490,http://api.acousticobservatory.org/library/25836/audio_events/23604
23603,25836,f9d03563-00a6-4d5f-966c-80d25c07b113,2020-11-23,00:00:00,2020-11-23T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2020-11-23,00:06:37,2020-11-23T00:06:37+10:00,397.0,407.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|115:frogs:general,105|115,http://api.acousticobservatory.org/listen/25836?start=390&end=420,http://api.acousticobservatory.org/library/25836/audio_events/23603
23602,25834,e589af4d-c8ba-4e1e-bb85-dd5c1936820d,2020-11-22,18:00:00,2020-11-22T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2020-11-22,19:56:55,2020-11-22T19:56:55+10:00,7015.0,7025.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,105:Insects:general|114:birds:general|115:frogs:general,105|114|115,http://api.acousticobservatory.org/listen/25834?start=6990&end=7020,http://api.acousticobservatory.org/library/25834/audio_events/23602
23601,25830,81f948ee-cb77-48c7-8105-f229b7130a23,2020-11-22,02:00:00,2020-11-22T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2020-11-22,02:50:31,2020-11-22T02:50:31+10:00,3031.0,3041.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|115:frogs:general,105|115,http://api.acousticobservatory.org/listen/25830?start=3030&end=3060,http://api.acousticobservatory.org/library/25830/audio_events/23601
23600,25829,8f6e8b55-bf17-48ce-86be-dfd074257d4c,2020-11-21,22:00:00,2020-11-21T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2020-11-21,23:10:21,2020-11-21T23:10:21+10:00,4221.0,4231.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|115:frogs:general,105|115,http://api.acousticobservatory.org/listen/25829?start=4200&end=4230,http://api.acousticobservatory.org/library/25829/audio_events/23600
23599,25825,ee1d2682-b9ca-4c07-86f7-84540a3cac0b,2020-11-20,22:00:00,2020-11-20T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2020-11-20,23:07:27,2020-11-20T23:07:27+10:00,4047.0,4057.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|115:frogs:general|116:wind:general|117:rain:general,105|115|116|117,http://api.acousticobservatory.org/listen/25825?start=4020&end=4050,http://api.acousticobservatory.org/library/25825/audio_events/23599
23598,25823,867eae2b-8f9a-444a-abc0-ac7aafee7894,2020-11-21,02:00:00,2020-11-21T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2020-11-21,02:49:29,2020-11-21T02:49:29+10:00,2969.0,2979.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|115:frogs:general,105|115,http://api.acousticobservatory.org/listen/25823?start=2940&end=2970,http://api.acousticobservatory.org/library/25823/audio_events/23598
23597,25816,66a4e265-3ea9-4832-8916-0fa1c39d3dfc,2020-11-19,02:00:00,2020-11-19T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2020-11-19,02:01:53,2020-11-19T02:01:53+10:00,113.0,123.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|115:frogs:general,105|115,http://api.acousticobservatory.org/listen/25816?start=90&end=120,http://api.acousticobservatory.org/library/25816/audio_events/23597
23596,25813,715c575d-0209-458a-a68a-9c9225a688d5,2020-11-18,18:00:00,2020-11-18T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2020-11-18,19:38:14,2020-11-18T19:38:14+10:00,5894.0,5904.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|115:frogs:general,105|115,http://api.acousticobservatory.org/listen/25813?start=5880&end=5910,http://api.acousticobservatory.org/library/25813/audio_events/23596
23595,25813,715c575d-0209-458a-a68a-9c9225a688d5,2020-11-18,18:00:00,2020-11-18T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2020-11-18,19:55:46,2020-11-18T19:55:46+10:00,6946.0,6956.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general|115:frogs:general,105|114|115,http://api.acousticobservatory.org/listen/25813?start=6930&end=6960,http://api.acousticobservatory.org/library/25813/audio_events/23595
23594,25812,d59a18b8-f81e-44d7-84d4-c1bf4633324f,2020-11-18,22:00:00,2020-11-18T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2020-11-18,22:52:36,2020-11-18T22:52:36+10:00,3156.0,3166.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|115:frogs:general,105|115,http://api.acousticobservatory.org/listen/25812?start=3150&end=3180,http://api.acousticobservatory.org/library/25812/audio_events/23594
23593,25808,a39c54a7-4ad0-4eb5-a8dc-a2dd90969eee,2020-11-17,22:00:00,2020-11-17T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2020-11-17,23:42:23,2020-11-17T23:42:23+10:00,6143.0,6153.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|115:frogs:general,105|115,http://api.acousticobservatory.org/listen/25808?start=6120&end=6150,http://api.acousticobservatory.org/library/25808/audio_events/23593
23592,25804,74ba2315-d663-4f58-a5fc-8ee0e5f675a1,2020-11-17,02:00:00,2020-11-17T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2020-11-17,03:25:24,2020-11-17T03:25:24+10:00,5124.0,5134.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/25804?start=5100&end=5130,http://api.acousticobservatory.org/library/25804/audio_events/23592
23591,25801,2455e740-6b9b-4389-b32b-d57b27739e60,2020-11-16,02:00:00,2020-11-16T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2020-11-16,02:07:11,2020-11-16T02:07:11+10:00,431.0,441.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|115:frogs:general,105|115,http://api.acousticobservatory.org/listen/25801?start=420&end=450,http://api.acousticobservatory.org/library/25801/audio_events/23591
23590,25799,5e8a97c9-57f0-4b34-bbf8-8feece432f3a,2020-11-15,20:00:00,2020-11-15T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2020-11-15,20:35:55,2020-11-15T20:35:55+10:00,2155.0,2165.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|115:frogs:general,105|115,http://api.acousticobservatory.org/listen/25799?start=2130&end=2160,http://api.acousticobservatory.org/library/25799/audio_events/23590
23589,25791,b8449c7a-a167-47da-b4e0-1f8cdddba075,2020-11-14,04:00:00,2020-11-14T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2020-11-14,04:06:56,2020-11-14T04:06:56+10:00,416.0,426.0,10.0,0.0,11025.0,false,6,,,,,,115:frogs:general,115,http://api.acousticobservatory.org/listen/25791?start=390&end=420,http://api.acousticobservatory.org/library/25791/audio_events/23589
23588,25789,f926f21d-6d66-494e-839f-70acdc43aa2b,2020-11-14,00:00:00,2020-11-14T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2020-11-14,00:28:39,2020-11-14T00:28:39+10:00,1719.0,1729.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general|115:frogs:general,105|114|115,http://api.acousticobservatory.org/listen/25789?start=1710&end=1740,http://api.acousticobservatory.org/library/25789/audio_events/23588
23587,25788,ee8120db-0d17-428d-8da6-9104cbba5f6f,2020-11-13,20:00:00,2020-11-13T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2020-11-13,21:42:58,2020-11-13T21:42:58+10:00,6178.0,6188.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|115:frogs:general,105|115,http://api.acousticobservatory.org/listen/25788?start=6150&end=6180,http://api.acousticobservatory.org/library/25788/audio_events/23587
23586,25788,ee8120db-0d17-428d-8da6-9104cbba5f6f,2020-11-13,20:00:00,2020-11-13T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2020-11-13,21:29:17,2020-11-13T21:29:17+10:00,5357.0,5367.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|115:frogs:general,105|115,http://api.acousticobservatory.org/listen/25788?start=5340&end=5370,http://api.acousticobservatory.org/library/25788/audio_events/23586
23585,25784,acf27be7-b9a4-41b1-b16f-27e74ab1a297,2020-11-13,02:00:00,2020-11-13T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2020-11-13,02:31:08,2020-11-13T02:31:08+10:00,1868.0,1878.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|115:frogs:general,105|115,http://api.acousticobservatory.org/listen/25784?start=1860&end=1890,http://api.acousticobservatory.org/library/25784/audio_events/23585
23584,25784,acf27be7-b9a4-41b1-b16f-27e74ab1a297,2020-11-13,02:00:00,2020-11-13T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2020-11-13,02:00:19,2020-11-13T02:00:19+10:00,19.0,29.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|115:frogs:general,105|115,http://api.acousticobservatory.org/listen/25784?start=0&end=30,http://api.acousticobservatory.org/library/25784/audio_events/23584
23583,25784,acf27be7-b9a4-41b1-b16f-27e74ab1a297,2020-11-13,02:00:00,2020-11-13T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2020-11-13,02:41:34,2020-11-13T02:41:34+10:00,2494.0,2504.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|115:frogs:general,105|115,http://api.acousticobservatory.org/listen/25784?start=2490&end=2520,http://api.acousticobservatory.org/library/25784/audio_events/23583
23582,25783,a113b14c-3d7c-42ee-af27-cbfa1a8c6569,2020-11-12,22:00:00,2020-11-12T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2020-11-12,23:07:41,2020-11-12T23:07:41+10:00,4061.0,4071.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|115:frogs:general,105|115,http://api.acousticobservatory.org/listen/25783?start=4050&end=4080,http://api.acousticobservatory.org/library/25783/audio_events/23582
23581,25783,a113b14c-3d7c-42ee-af27-cbfa1a8c6569,2020-11-12,22:00:00,2020-11-12T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2020-11-12,22:43:43,2020-11-12T22:43:43+10:00,2623.0,2633.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|115:frogs:general,105|115,http://api.acousticobservatory.org/listen/25783?start=2610&end=2640,http://api.acousticobservatory.org/library/25783/audio_events/23581
23580,25778,4ca320a0-930d-40d0-9688-4a7f7a5b8190,2020-11-11,20:00:00,2020-11-11T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2020-11-11,21:36:22,2020-11-11T21:36:22+10:00,5782.0,5792.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/25778?start=5760&end=5790,http://api.acousticobservatory.org/library/25778/audio_events/23580
23579,25767,a793f86a-2bc2-43f9-9228-6225c2b27071,2020-11-09,18:00:00,2020-11-09T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2020-11-09,19:56:57,2020-11-09T19:56:57+10:00,7017.0,7027.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|115:frogs:general|116:wind:general|117:rain:general,105|115|116|117,http://api.acousticobservatory.org/listen/25767?start=6990&end=7020,http://api.acousticobservatory.org/library/25767/audio_events/23579
23578,25763,ebc9775a-f5e3-484b-a8aa-a31a5949b613,2020-11-08,22:00:00,2020-11-08T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2020-11-08,23:44:14,2020-11-08T23:44:14+10:00,6254.0,6264.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/25763?start=6240&end=6270,http://api.acousticobservatory.org/library/25763/audio_events/23578
23577,25763,ebc9775a-f5e3-484b-a8aa-a31a5949b613,2020-11-08,22:00:00,2020-11-08T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2020-11-08,22:45:39,2020-11-08T22:45:39+10:00,2739.0,2749.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|115:frogs:general,114|115,http://api.acousticobservatory.org/listen/25763?start=2730&end=2760,http://api.acousticobservatory.org/library/25763/audio_events/23577
23576,25758,21cb176c-7146-41c3-a320-622c36aeace4,2020-11-08,02:00:00,2020-11-08T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2020-11-08,03:50:27,2020-11-08T03:50:27+10:00,6627.0,6637.0,10.0,0.0,11025.0,false,6,,108:Eastern Barn Owl,108,,,115:frogs:general,115,http://api.acousticobservatory.org/listen/25758?start=6600&end=6630,http://api.acousticobservatory.org/library/25758/audio_events/23576
23575,25754,eb24a8dd-b1f0-45dd-90e7-344ec4fc1043,2020-11-07,04:00:00,2020-11-07T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2020-11-07,04:33:11,2020-11-07T04:33:11+10:00,1991.0,2001.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|115:frogs:general,114|115,http://api.acousticobservatory.org/listen/25754?start=1980&end=2010,http://api.acousticobservatory.org/library/25754/audio_events/23575
23574,25754,eb24a8dd-b1f0-45dd-90e7-344ec4fc1043,2020-11-07,04:00:00,2020-11-07T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2020-11-07,04:15:35,2020-11-07T04:15:35+10:00,935.0,945.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|115:frogs:general,105|115,http://api.acousticobservatory.org/listen/25754?start=930&end=960,http://api.acousticobservatory.org/library/25754/audio_events/23574
23573,25752,030a18d4-91bb-4662-8415-fe00843f8b64,2020-11-06,20:00:00,2020-11-06T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2020-11-06,21:00:20,2020-11-06T21:00:20+10:00,3620.0,3630.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|115:frogs:general,105|115,http://api.acousticobservatory.org/listen/25752?start=3600&end=3630,http://api.acousticobservatory.org/library/25752/audio_events/23573
23572,25751,a76d6490-f0de-461f-96f5-5057768aaaf4,2020-11-05,22:00:00,2020-11-05T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2020-11-05,22:31:23,2020-11-05T22:31:23+10:00,1883.0,1893.0,10.0,0.0,11025.0,false,6,,,,,,115:frogs:general,115,http://api.acousticobservatory.org/listen/25751?start=1860&end=1890,http://api.acousticobservatory.org/library/25751/audio_events/23572
23571,25751,a76d6490-f0de-461f-96f5-5057768aaaf4,2020-11-05,22:00:00,2020-11-05T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2020-11-05,22:08:18,2020-11-05T22:08:18+10:00,498.0,508.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|115:frogs:general,105|115,http://api.acousticobservatory.org/listen/25751?start=480&end=510,http://api.acousticobservatory.org/library/25751/audio_events/23571
23570,25747,e3f1567c-c153-48ef-9130-fd9b4f9a6311,2020-11-06,02:00:00,2020-11-06T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2020-11-06,03:38:53,2020-11-06T03:38:53+10:00,5933.0,5943.0,10.0,0.0,11025.0,false,6,,,,,,115:frogs:general,115,http://api.acousticobservatory.org/listen/25747?start=5910&end=5940,http://api.acousticobservatory.org/library/25747/audio_events/23570
23569,25746,585b2a5b-fa8e-4423-9a26-db75d514ae30,2020-11-05,18:00:00,2020-11-05T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2020-11-05,19:53:14,2020-11-05T19:53:14+10:00,6794.0,6804.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|115:frogs:general,105|115,http://api.acousticobservatory.org/listen/25746?start=6780&end=6810,http://api.acousticobservatory.org/library/25746/audio_events/23569
23568,25739,43aa70fe-09e0-405d-bbbd-f8562f8ada00,2020-11-04,02:00:00,2020-11-04T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2020-11-04,03:04:30,2020-11-04T03:04:30+10:00,3870.0,3880.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|115:frogs:general,105|115,http://api.acousticobservatory.org/listen/25739?start=3870&end=3900,http://api.acousticobservatory.org/library/25739/audio_events/23568
23567,25739,43aa70fe-09e0-405d-bbbd-f8562f8ada00,2020-11-04,02:00:00,2020-11-04T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2020-11-04,03:54:40,2020-11-04T03:54:40+10:00,6880.0,6890.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|115:frogs:general,105|115,http://api.acousticobservatory.org/listen/25739?start=6870&end=6900,http://api.acousticobservatory.org/library/25739/audio_events/23567
23566,25737,8a95e24c-8ae1-447d-a9fd-342d99d3d7e8,2020-11-03,18:00:00,2020-11-03T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2020-11-03,19:29:10,2020-11-03T19:29:10+10:00,5350.0,5360.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general|115:frogs:general,105|114|115,http://api.acousticobservatory.org/listen/25737?start=5340&end=5370,http://api.acousticobservatory.org/library/25737/audio_events/23566
23565,25735,1880ca0f-0176-4432-ba68-70ae77c4c83a,2020-11-03,04:00:00,2020-11-03T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2020-11-03,04:41:31,2020-11-03T04:41:31+10:00,2491.0,2501.0,10.0,0.0,11025.0,false,6,,100:Brush-tailed possum,100,,,114:birds:general|115:frogs:general,114|115,http://api.acousticobservatory.org/listen/25735?start=2490&end=2520,http://api.acousticobservatory.org/library/25735/audio_events/23565
23564,25732,cdc61078-7089-495e-b26b-7e5e1fb89691,2020-11-02,20:00:00,2020-11-02T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2020-11-02,20:43:44,2020-11-02T20:43:44+10:00,2624.0,2634.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|115:frogs:general,105|115,http://api.acousticobservatory.org/listen/25732?start=2610&end=2640,http://api.acousticobservatory.org/library/25732/audio_events/23564
23563,25732,cdc61078-7089-495e-b26b-7e5e1fb89691,2020-11-02,20:00:00,2020-11-02T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2020-11-02,20:36:38,2020-11-02T20:36:38+10:00,2198.0,2208.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/25732?start=2190&end=2220,http://api.acousticobservatory.org/library/25732/audio_events/23563
23562,25727,c6fac45d-2133-42b2-99cb-40bed1d7bf6d,2020-11-01,22:00:00,2020-11-01T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2020-11-01,22:27:18,2020-11-01T22:27:18+10:00,1638.0,1648.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|115:frogs:general,105|115,http://api.acousticobservatory.org/listen/25727?start=1620&end=1650,http://api.acousticobservatory.org/library/25727/audio_events/23562
23561,25726,104f6ef9-1f4c-4da6-8e21-354b4b17d18b,2020-11-02,02:00:00,2020-11-02T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2020-11-02,03:10:27,2020-11-02T03:10:27+10:00,4227.0,4237.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general|115:frogs:general,105|114|115,http://api.acousticobservatory.org/listen/25726?start=4200&end=4230,http://api.acousticobservatory.org/library/25726/audio_events/23561
23560,25725,1d4bcbf2-edd8-4822-b89c-6a07cd70c3ac,2020-11-01,18:00:00,2020-11-01T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2020-11-01,19:55:23,2020-11-01T19:55:23+10:00,6923.0,6933.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|115:frogs:general,105|115,http://api.acousticobservatory.org/listen/25725?start=6900&end=6930,http://api.acousticobservatory.org/library/25725/audio_events/23560
23559,25725,1d4bcbf2-edd8-4822-b89c-6a07cd70c3ac,2020-11-01,18:00:00,2020-11-01T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2020-11-01,18:41:42,2020-11-01T18:41:42+10:00,2502.0,2512.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/25725?start=2490&end=2520,http://api.acousticobservatory.org/library/25725/audio_events/23559
23558,25722,08771bde-b0a3-484c-9c93-794f1842ceec,2020-11-01,04:00:00,2020-11-01T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2020-11-01,04:08:13,2020-11-01T04:08:13+10:00,493.0,503.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general|115:frogs:general,105|114|115,http://api.acousticobservatory.org/listen/25722?start=480&end=510,http://api.acousticobservatory.org/library/25722/audio_events/23558
