audio_event_id,audio_recording_id,audio_recording_uuid,audio_recording_start_date_darwin_09_30,audio_recording_start_time_darwin_09_30,audio_recording_start_datetime_darwin_09_30,event_created_at_date_darwin_09_30,event_created_at_time_darwin_09_30,event_created_at_datetime_darwin_09_30,projects,site_id,site_name,event_start_date_darwin_09_30,event_start_time_darwin_09_30,event_start_datetime_darwin_09_30,event_start_seconds,event_end_seconds,event_duration_seconds,low_frequency_hertz,high_frequency_hertz,is_reference,created_by,updated_by,common_name_tags,common_name_tag_ids,species_name_tags,species_name_tag_ids,other_tags,other_tag_ids,listen_url,library_url
34290,79881,b3d19198-4485-4b10-8d69-1fe5717e8c48,2020-07-11,09:30:00,2020-07-11T09:30:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2020-07-11,10:39:40,2020-07-11T10:39:40+09:30,4180.0,4190.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/79881?start=4170&end=4200,http://api.acousticobservatory.org/library/79881/audio_events/34290
34289,79881,b3d19198-4485-4b10-8d69-1fe5717e8c48,2020-07-11,09:30:00,2020-07-11T09:30:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2020-07-11,10:27:30,2020-07-11T10:27:30+09:30,3450.0,3460.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/79881?start=3450&end=3480,http://api.acousticobservatory.org/library/79881/audio_events/34289
34288,79880,2d38b5bd-c14c-4861-8cb2-e72c92fa2987,2020-07-11,05:30:00,2020-07-11T05:30:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2020-07-11,06:41:10,2020-07-11T06:41:10+09:30,4270.0,4280.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/79880?start=4260&end=4290,http://api.acousticobservatory.org/library/79880/audio_events/34288
34287,79880,2d38b5bd-c14c-4861-8cb2-e72c92fa2987,2020-07-11,05:30:00,2020-07-11T05:30:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2020-07-11,06:30:40,2020-07-11T06:30:40+09:30,3640.0,3650.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/79880?start=3630&end=3660,http://api.acousticobservatory.org/library/79880/audio_events/34287
34286,79869,629e913b-559f-427a-9b96-3aca85f28fc9,2020-07-09,05:30:00,2020-07-09T05:30:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2020-07-09,05:43:40,2020-07-09T05:43:40+09:30,820.0,830.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/79869?start=810&end=840,http://api.acousticobservatory.org/library/79869/audio_events/34286
34285,79869,629e913b-559f-427a-9b96-3aca85f28fc9,2020-07-09,05:30:00,2020-07-09T05:30:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2020-07-09,06:54:20,2020-07-09T06:54:20+09:30,5060.0,5070.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/79869?start=5040&end=5070,http://api.acousticobservatory.org/library/79869/audio_events/34285
34284,79864,bfb3b418-1a70-474b-9678-abffdda54fe5,2020-07-08,07:30:00,2020-07-08T07:30:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2020-07-08,09:09:20,2020-07-08T09:09:20+09:30,5960.0,5970.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/79864?start=5940&end=5970,http://api.acousticobservatory.org/library/79864/audio_events/34284
34283,79841,16ad9d43-da18-4723-b254-ee4bae9495f3,2020-07-04,07:30:00,2020-07-04T07:30:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2020-07-04,08:10:50,2020-07-04T08:10:50+09:30,2450.0,2460.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/79841?start=2430&end=2460,http://api.acousticobservatory.org/library/79841/audio_events/34283
34282,79826,25357eae-596d-4c34-954e-498e3bc6675d,2021-07-05,20:00:00,2021-07-05T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2021-07-05,20:03:40,2021-07-05T20:03:40+09:30,220.0,230.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/79826?start=210&end=240,http://api.acousticobservatory.org/library/79826/audio_events/34282
34281,79810,9126d6d1-0acc-4b46-ad0a-92df7dc941eb,2021-07-02,20:00:00,2021-07-02T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2021-07-02,20:08:10,2021-07-02T20:08:10+09:30,490.0,500.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/79810?start=480&end=510,http://api.acousticobservatory.org/library/79810/audio_events/34281
34280,79805,70130df3-b5f3-46fb-8de2-f368da523c8d,2021-07-02,02:00:00,2021-07-02T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2021-07-02,03:40:40,2021-07-02T03:40:40+09:30,6040.0,6050.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/79805?start=6030&end=6060,http://api.acousticobservatory.org/library/79805/audio_events/34280
34279,79804,356c1e1d-e887-4b40-8488-b007a65ba7ef,2021-07-01,22:00:00,2021-07-01T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2021-07-01,22:24:40,2021-07-01T22:24:40+09:30,1480.0,1490.0,10.0,0.0,11025.0,false,6,,,,,,115:frogs:general,115,http://api.acousticobservatory.org/listen/79804?start=1470&end=1500,http://api.acousticobservatory.org/library/79804/audio_events/34279
34278,79804,356c1e1d-e887-4b40-8488-b007a65ba7ef,2021-07-01,22:00:00,2021-07-01T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2021-07-01,22:14:20,2021-07-01T22:14:20+09:30,860.0,870.0,10.0,0.0,11025.0,false,6,,,,,,115:frogs:general,115,http://api.acousticobservatory.org/listen/79804?start=840&end=870,http://api.acousticobservatory.org/library/79804/audio_events/34278
34277,79804,356c1e1d-e887-4b40-8488-b007a65ba7ef,2021-07-01,22:00:00,2021-07-01T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2021-07-01,23:15:40,2021-07-01T23:15:40+09:30,4540.0,4550.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/79804?start=4530&end=4560,http://api.acousticobservatory.org/library/79804/audio_events/34277
34276,79789,71c6bfdb-ac60-4088-b55e-98b4773a9822,2021-06-28,22:00:00,2021-06-28T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2021-06-28,22:45:30,2021-06-28T22:45:30+09:30,2730.0,2740.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/79789?start=2730&end=2760,http://api.acousticobservatory.org/library/79789/audio_events/34276
34275,79788,a2f2c9b6-4ebb-46c3-b534-476d211a9fae,2021-06-29,02:00:00,2021-06-29T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2021-06-29,02:50:30,2021-06-29T02:50:30+09:30,3030.0,3040.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/79788?start=3030&end=3060,http://api.acousticobservatory.org/library/79788/audio_events/34275
34274,79788,a2f2c9b6-4ebb-46c3-b534-476d211a9fae,2021-06-29,02:00:00,2021-06-29T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2021-06-29,02:55:00,2021-06-29T02:55:00+09:30,3300.0,3310.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/79788?start=3300&end=3330,http://api.acousticobservatory.org/library/79788/audio_events/34274
34273,79776,b26f72dd-69c6-4275-858b-f111b4f58331,2021-06-26,20:00:00,2021-06-26T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2021-06-26,21:31:00,2021-06-26T21:31:00+09:30,5460.0,5470.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/79776?start=5460&end=5490,http://api.acousticobservatory.org/library/79776/audio_events/34273
34272,79771,355894fa-c07a-4374-9043-ad3ee46309f7,2021-06-26,00:00:00,2021-06-26T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2021-06-26,00:05:10,2021-06-26T00:05:10+09:30,310.0,320.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/79771?start=300&end=330,http://api.acousticobservatory.org/library/79771/audio_events/34272
34271,79749,cdb7fc7b-475c-44d4-b5d8-35e6e5017f6d,2021-06-22,02:00:00,2021-06-22T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2021-06-22,03:00:10,2021-06-22T03:00:10+09:30,3610.0,3620.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/79749?start=3600&end=3630,http://api.acousticobservatory.org/library/79749/audio_events/34271
34270,79748,21b514ec-c188-4763-a0f3-e048bfbcab6b,2021-06-21,22:00:00,2021-06-21T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2021-06-21,22:37:00,2021-06-21T22:37:00+09:30,2220.0,2230.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|116:wind:general|117:rain:general,105|116|117,http://api.acousticobservatory.org/listen/79748?start=2220&end=2250,http://api.acousticobservatory.org/library/79748/audio_events/34270
34269,79737,d84c62c1-67ba-4ba8-aa27-166fc4bf6447,2021-06-20,00:00:00,2021-06-20T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2021-06-20,00:56:20,2021-06-20T00:56:20+09:30,3380.0,3390.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/79737?start=3360&end=3390,http://api.acousticobservatory.org/library/79737/audio_events/34269
34268,79736,75508c20-c9d0-48a8-b1a9-365010fb046d,2021-06-19,20:00:00,2021-06-19T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2021-06-19,21:54:40,2021-06-19T21:54:40+09:30,6880.0,6890.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/79736?start=6870&end=6900,http://api.acousticobservatory.org/library/79736/audio_events/34268
34267,79736,75508c20-c9d0-48a8-b1a9-365010fb046d,2021-06-19,20:00:00,2021-06-19T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2021-06-19,21:23:00,2021-06-19T21:23:00+09:30,4980.0,4990.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/79736?start=4980&end=5010,http://api.acousticobservatory.org/library/79736/audio_events/34267
34266,79730,082d3319-c239-442f-9a5e-49538429f91b,2021-06-18,20:00:00,2021-06-18T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2021-06-18,21:16:10,2021-06-18T21:16:10+09:30,4570.0,4580.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/79730?start=4560&end=4590,http://api.acousticobservatory.org/library/79730/audio_events/34266
34265,79725,444f2273-ec39-40b2-bb4b-0a48962060e3,2021-06-18,00:00:00,2021-06-18T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2021-06-18,01:44:50,2021-06-18T01:44:50+09:30,6290.0,6300.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/79725?start=6270&end=6300,http://api.acousticobservatory.org/library/79725/audio_events/34265
34264,79715,1b9f9743-004a-4a04-8ce0-8c461cff992a,2021-06-16,00:00:00,2021-06-16T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2021-06-16,01:40:40,2021-06-16T01:40:40+09:30,6040.0,6050.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/79715?start=6030&end=6060,http://api.acousticobservatory.org/library/79715/audio_events/34264
34263,79714,1d13f24f-a2cc-419f-941d-df3f2e7c266e,2021-06-15,20:00:00,2021-06-15T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2021-06-15,20:32:40,2021-06-15T20:32:40+09:30,1960.0,1970.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/79714?start=1950&end=1980,http://api.acousticobservatory.org/library/79714/audio_events/34263
34262,79710,be1f922d-a04b-4057-89bd-271269ee89d8,2021-06-15,02:00:00,2021-06-15T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2021-06-15,02:33:00,2021-06-15T02:33:00+09:30,1980.0,1990.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/79710?start=1980&end=2010,http://api.acousticobservatory.org/library/79710/audio_events/34262
34261,79698,91170547-0e48-4228-8c98-568be8a6064d,2021-06-12,22:00:00,2021-06-12T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2021-06-12,23:35:20,2021-06-12T23:35:20+09:30,5720.0,5730.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|116:wind:general|117:rain:general,114|116|117,http://api.acousticobservatory.org/listen/79698?start=5700&end=5730,http://api.acousticobservatory.org/library/79698/audio_events/34261
34260,79693,1863dc58-891d-444e-8db5-0ac48891d632,2021-06-12,02:00:00,2021-06-12T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2021-06-12,03:14:20,2021-06-12T03:14:20+09:30,4460.0,4470.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/79693?start=4440&end=4470,http://api.acousticobservatory.org/library/79693/audio_events/34260
34259,79693,1863dc58-891d-444e-8db5-0ac48891d632,2021-06-12,02:00:00,2021-06-12T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2021-06-12,03:47:10,2021-06-12T03:47:10+09:30,6430.0,6440.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/79693?start=6420&end=6450,http://api.acousticobservatory.org/library/79693/audio_events/34259
34258,79687,d020cb42-a951-46dc-adb2-0ad805464102,2021-06-10,22:00:00,2021-06-10T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2021-06-10,23:21:30,2021-06-10T23:21:30+09:30,4890.0,4900.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/79687?start=4890&end=4920,http://api.acousticobservatory.org/library/79687/audio_events/34258
34257,79687,d020cb42-a951-46dc-adb2-0ad805464102,2021-06-10,22:00:00,2021-06-10T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2021-06-10,23:51:20,2021-06-10T23:51:20+09:30,6680.0,6690.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/79687?start=6660&end=6690,http://api.acousticobservatory.org/library/79687/audio_events/34257
34256,79682,b40ecec1-6c14-4cd6-b87c-434e2383ffd3,2021-06-10,00:00:00,2021-06-10T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2021-06-10,00:24:10,2021-06-10T00:24:10+09:30,1450.0,1460.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/79682?start=1440&end=1470,http://api.acousticobservatory.org/library/79682/audio_events/34256
34255,79676,e8574355-963f-4f7f-b3b0-c4a04a3f53cb,2021-06-09,00:00:00,2021-06-09T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2021-06-09,01:03:10,2021-06-09T01:03:10+09:30,3790.0,3800.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/79676?start=3780&end=3810,http://api.acousticobservatory.org/library/79676/audio_events/34255
34254,79675,382735b7-c192-4d65-8227-ec49064a9c29,2021-06-08,20:00:00,2021-06-08T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2021-06-08,21:30:20,2021-06-08T21:30:20+09:30,5420.0,5430.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/79675?start=5400&end=5430,http://api.acousticobservatory.org/library/79675/audio_events/34254
34253,79666,39cb8aa0-b1a5-4bb5-a4bd-67dd4089bed9,2021-06-07,02:00:00,2021-06-07T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2021-06-07,02:35:20,2021-06-07T02:35:20+09:30,2120.0,2130.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/79666?start=2100&end=2130,http://api.acousticobservatory.org/library/79666/audio_events/34253
34252,79665,fbe49dc9-3691-42ce-8030-56420710fdb1,2021-06-06,22:00:00,2021-06-06T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2021-06-06,22:22:40,2021-06-06T22:22:40+09:30,1360.0,1370.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/79665?start=1350&end=1380,http://api.acousticobservatory.org/library/79665/audio_events/34252
34251,79665,fbe49dc9-3691-42ce-8030-56420710fdb1,2021-06-06,22:00:00,2021-06-06T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2021-06-06,23:40:00,2021-06-06T23:40:00+09:30,6000.0,6010.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/79665?start=6000&end=6030,http://api.acousticobservatory.org/library/79665/audio_events/34251
34250,79660,e473bdc3-6ccf-4dc4-b0fc-20e538272c2d,2021-06-06,00:00:00,2021-06-06T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2021-06-06,00:40:00,2021-06-06T00:40:00+09:30,2400.0,2410.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/79660?start=2400&end=2430,http://api.acousticobservatory.org/library/79660/audio_events/34250
34249,79655,f96ff923-7aa4-478f-88b2-57dff662d294,2021-06-05,02:00:00,2021-06-05T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2021-06-05,03:40:50,2021-06-05T03:40:50+09:30,6050.0,6060.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|116:wind:general|117:rain:general,105|116|117,http://api.acousticobservatory.org/listen/79655?start=6030&end=6060,http://api.acousticobservatory.org/library/79655/audio_events/34249
34248,79650,397f7132-ed4c-4133-b7d6-261c7edce58d,2021-06-04,02:00:00,2021-06-04T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2021-06-04,03:35:20,2021-06-04T03:35:20+09:30,5720.0,5730.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/79650?start=5700&end=5730,http://api.acousticobservatory.org/library/79650/audio_events/34248
34247,79650,397f7132-ed4c-4133-b7d6-261c7edce58d,2021-06-04,02:00:00,2021-06-04T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2021-06-04,03:37:30,2021-06-04T03:37:30+09:30,5850.0,5860.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/79650?start=5850&end=5880,http://api.acousticobservatory.org/library/79650/audio_events/34247
34246,79644,15565ac4-15bf-4199-9455-cd21aeb0d76e,2021-06-03,00:00:00,2021-06-03T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2021-06-03,00:57:10,2021-06-03T00:57:10+09:30,3430.0,3440.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/79644?start=3420&end=3450,http://api.acousticobservatory.org/library/79644/audio_events/34246
34245,79643,327cf2e1-c71f-4df7-a71c-a8a4d339f645,2021-06-02,20:00:00,2021-06-02T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2021-06-02,20:30:10,2021-06-02T20:30:10+09:30,1810.0,1820.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/79643?start=1800&end=1830,http://api.acousticobservatory.org/library/79643/audio_events/34245
34244,79639,2427d194-b687-43bd-bf00-763e38c9564c,2021-06-01,20:00:00,2021-06-01T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2021-06-01,21:02:40,2021-06-01T21:02:40+09:30,3760.0,3770.0,10.0,0.0,11025.0,false,6,,108:Eastern Barn Owl,108,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/79639?start=3750&end=3780,http://api.acousticobservatory.org/library/79639/audio_events/34244
34243,79638,95e45f44-67e6-46ba-9087-e297ebc13b73,2021-06-02,02:00:00,2021-06-02T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2021-06-02,02:22:30,2021-06-02T02:22:30+09:30,1350.0,1360.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/79638?start=1350&end=1380,http://api.acousticobservatory.org/library/79638/audio_events/34243
34242,79638,95e45f44-67e6-46ba-9087-e297ebc13b73,2021-06-02,02:00:00,2021-06-02T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2021-06-02,02:18:30,2021-06-02T02:18:30+09:30,1110.0,1120.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/79638?start=1110&end=1140,http://api.acousticobservatory.org/library/79638/audio_events/34242
34241,79622,39235ccd-129b-4705-9cd8-5e44a4d29345,2021-05-30,02:00:00,2021-05-30T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2021-05-30,03:01:50,2021-05-30T03:01:50+09:30,3710.0,3720.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/79622?start=3690&end=3720,http://api.acousticobservatory.org/library/79622/audio_events/34241
34240,79616,9c098dae-a21c-4c2b-8185-fb841d76615a,2021-05-29,02:00:00,2021-05-29T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2021-05-29,03:32:00,2021-05-29T03:32:00+09:30,5520.0,5530.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/79616?start=5520&end=5550,http://api.acousticobservatory.org/library/79616/audio_events/34240
34239,79604,d89cdf73-cba7-4c50-84e2-b776aee5e788,2021-05-26,22:00:00,2021-05-26T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2021-05-26,23:25:50,2021-05-26T23:25:50+09:30,5150.0,5160.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/79604?start=5130&end=5160,http://api.acousticobservatory.org/library/79604/audio_events/34239
34238,79594,c609c982-c9da-40e6-9a4b-fc58f20ee108,2021-05-24,20:00:00,2021-05-24T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2021-05-24,20:21:20,2021-05-24T20:21:20+09:30,1280.0,1290.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/79594?start=1260&end=1290,http://api.acousticobservatory.org/library/79594/audio_events/34238
34237,79576,b9d6798e-0a50-464f-bc7e-09cefabf9001,2021-05-21,22:00:00,2021-05-21T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2021-05-21,23:18:20,2021-05-21T23:18:20+09:30,4700.0,4710.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/79576?start=4680&end=4710,http://api.acousticobservatory.org/library/79576/audio_events/34237
34236,79576,b9d6798e-0a50-464f-bc7e-09cefabf9001,2021-05-21,22:00:00,2021-05-21T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2021-05-21,23:40:00,2021-05-21T23:40:00+09:30,6000.0,6010.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|115:frogs:general,105|115,http://api.acousticobservatory.org/listen/79576?start=6000&end=6030,http://api.acousticobservatory.org/library/79576/audio_events/34236
