audio_event_id,audio_recording_id,audio_recording_uuid,audio_recording_start_date_perth_08_00,audio_recording_start_time_perth_08_00,audio_recording_start_datetime_perth_08_00,event_created_at_date_perth_08_00,event_created_at_time_perth_08_00,event_created_at_datetime_perth_08_00,projects,site_id,site_name,event_start_date_perth_08_00,event_start_time_perth_08_00,event_start_datetime_perth_08_00,event_start_seconds,event_end_seconds,event_duration_seconds,low_frequency_hertz,high_frequency_hertz,is_reference,created_by,updated_by,common_name_tags,common_name_tag_ids,species_name_tags,species_name_tag_ids,other_tags,other_tag_ids,listen_url,library_url
32277,67745,110f6878-d895-422b-bd18-f5a25abd319b,2020-10-06,18:00:00,2020-10-06T18:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2020-10-06,18:49:54,2020-10-06T18:49:54+08:00,2994.0,3004.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/67745?start=2970&end=3000,http://api.acousticobservatory.org/library/67745/audio_events/32277
32276,67740,530bcd6f-cc5f-4aa7-871a-ab7cd04968c6,2020-10-05,22:00:00,2020-10-05T22:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2020-10-05,22:07:20,2020-10-05T22:07:20+08:00,440.0,450.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/67740?start=420&end=450,http://api.acousticobservatory.org/library/67740/audio_events/32276
32275,67726,dcfa01bc-b446-4d05-828e-d9ee582f00cd,2020-10-03,04:00:00,2020-10-03T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2020-10-03,05:07:23,2020-10-03T05:07:23+08:00,4043.0,4053.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/67726?start=4020&end=4050,http://api.acousticobservatory.org/library/67726/audio_events/32275
32274,67719,26e00406-9ac1-492b-9cc5-46812815fd4a,2020-10-01,22:00:00,2020-10-01T22:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2020-10-01,22:36:55,2020-10-01T22:36:55+08:00,2215.0,2225.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/67719?start=2190&end=2220,http://api.acousticobservatory.org/library/67719/audio_events/32274
32273,67711,8f5ad687-ffa9-4305-b601-2191f2001aa5,2020-09-30,20:00:00,2020-09-30T20:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2020-09-30,20:35:25,2020-09-30T20:35:25+08:00,2125.0,2135.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/67711?start=2100&end=2130,http://api.acousticobservatory.org/library/67711/audio_events/32273
32272,67711,8f5ad687-ffa9-4305-b601-2191f2001aa5,2020-09-30,20:00:00,2020-09-30T20:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2020-09-30,20:04:49,2020-09-30T20:04:49+08:00,289.0,299.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|116:wind:general|117:rain:general,105|116|117,http://api.acousticobservatory.org/listen/67711?start=270&end=300,http://api.acousticobservatory.org/library/67711/audio_events/32272
32271,67700,11a25cd4-d7f7-4804-bfe8-3b8da8feb36c,2020-09-29,02:00:00,2020-09-29T02:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2020-09-29,02:01:22,2020-09-29T02:01:22+08:00,82.0,92.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/67700?start=60&end=90,http://api.acousticobservatory.org/library/67700/audio_events/32271
32270,67697,e60c3f91-726b-4bc7-a145-6067b2f20652,2020-09-27,22:00:00,2020-09-27T22:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2020-09-27,22:03:12,2020-09-27T22:03:12+08:00,192.0,202.0,10.0,0.0,11025.0,false,6,,92:Masked Owl,92,,,,,http://api.acousticobservatory.org/listen/67697?start=180&end=210,http://api.acousticobservatory.org/library/67697/audio_events/32270
32269,67694,9123cae4-36b8-4202-9c61-e63a4ca9921f,2020-09-26,18:00:00,2020-09-26T18:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2020-09-26,18:02:03,2020-09-26T18:02:03+08:00,123.0,133.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/67694?start=120&end=150,http://api.acousticobservatory.org/library/67694/audio_events/32269
32268,67694,9123cae4-36b8-4202-9c61-e63a4ca9921f,2020-09-26,18:00:00,2020-09-26T18:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2020-09-26,19:29:57,2020-09-26T19:29:57+08:00,5397.0,5407.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/67694?start=5370&end=5400,http://api.acousticobservatory.org/library/67694/audio_events/32268
32267,67672,ed7ce8fb-8ad7-41ef-825f-4740f2c9a80a,2020-09-22,20:00:00,2020-09-22T20:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2020-09-22,21:12:12,2020-09-22T21:12:12+08:00,4332.0,4342.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/67672?start=4320&end=4350,http://api.acousticobservatory.org/library/67672/audio_events/32267
32266,67663,0c6413cf-2b72-41d3-b01b-3ac1acf53e34,2020-09-21,02:00:00,2020-09-21T02:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2020-09-21,03:35:33,2020-09-21T03:35:33+08:00,5733.0,5743.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/67663?start=5730&end=5760,http://api.acousticobservatory.org/library/67663/audio_events/32266
32265,67663,0c6413cf-2b72-41d3-b01b-3ac1acf53e34,2020-09-21,02:00:00,2020-09-21T02:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2020-09-21,03:21:55,2020-09-21T03:21:55+08:00,4915.0,4925.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/67663?start=4890&end=4920,http://api.acousticobservatory.org/library/67663/audio_events/32265
32264,67658,abe75e76-9d19-4ecf-939a-5a1b6088677d,2020-09-19,22:00:00,2020-09-19T22:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2020-09-19,22:09:24,2020-09-19T22:09:24+08:00,564.0,574.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/67658?start=540&end=570,http://api.acousticobservatory.org/library/67658/audio_events/32264
32263,67653,c1517e94-31ff-4230-a8ae-0ea355950c02,2020-09-19,02:00:00,2020-09-19T02:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2020-09-19,03:17:39,2020-09-19T03:17:39+08:00,4659.0,4669.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/67653?start=4650&end=4680,http://api.acousticobservatory.org/library/67653/audio_events/32263
32262,67646,449a8aab-c05a-4ae1-b392-abbaf2419d17,2020-09-17,20:00:00,2020-09-17T20:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2020-09-17,20:37:15,2020-09-17T20:37:15+08:00,2235.0,2245.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/67646?start=2220&end=2250,http://api.acousticobservatory.org/library/67646/audio_events/32262
32261,67636,181e17ef-0797-4e07-834d-f5a9af931e46,2020-09-15,18:00:00,2020-09-15T18:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2020-09-15,19:12:53,2020-09-15T19:12:53+08:00,4373.0,4383.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/67636?start=4350&end=4380,http://api.acousticobservatory.org/library/67636/audio_events/32261
32260,67636,181e17ef-0797-4e07-834d-f5a9af931e46,2020-09-15,18:00:00,2020-09-15T18:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2020-09-15,18:49:53,2020-09-15T18:49:53+08:00,2993.0,3003.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/67636?start=2970&end=3000,http://api.acousticobservatory.org/library/67636/audio_events/32260
32259,67636,181e17ef-0797-4e07-834d-f5a9af931e46,2020-09-15,18:00:00,2020-09-15T18:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2020-09-15,19:12:56,2020-09-15T19:12:56+08:00,4376.0,4386.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/67636?start=4350&end=4380,http://api.acousticobservatory.org/library/67636/audio_events/32259
32258,67631,4d43ecf1-0338-4600-a2a3-629b267f16f0,2020-09-14,20:00:00,2020-09-14T20:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2020-09-14,21:11:50,2020-09-14T21:11:50+08:00,4310.0,4320.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/67631?start=4290&end=4320,http://api.acousticobservatory.org/library/67631/audio_events/32258
32257,67629,096cb07a-4f84-4df3-9b40-4a254331a3c5,2020-09-14,04:00:00,2020-09-14T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2020-09-14,05:39:40,2020-09-14T05:39:40+08:00,5980.0,5990.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/67629?start=5970&end=6000,http://api.acousticobservatory.org/library/67629/audio_events/32257
32256,67628,d40732fc-8062-4bea-940b-c114c9703ddd,2020-09-14,02:00:00,2020-09-14T02:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2020-09-14,02:14:12,2020-09-14T02:14:12+08:00,852.0,862.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/67628?start=840&end=870,http://api.acousticobservatory.org/library/67628/audio_events/32256
32255,67628,d40732fc-8062-4bea-940b-c114c9703ddd,2020-09-14,02:00:00,2020-09-14T02:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2020-09-14,02:13:04,2020-09-14T02:13:04+08:00,784.0,794.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/67628?start=780&end=810,http://api.acousticobservatory.org/library/67628/audio_events/32255
32254,67621,b81aec33-e1e4-4915-bbfe-8e29cef29cd9,2020-09-12,22:00:00,2020-09-12T22:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2020-09-12,22:01:38,2020-09-12T22:01:38+08:00,98.0,108.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/67621?start=90&end=120,http://api.acousticobservatory.org/library/67621/audio_events/32254
32253,67621,b81aec33-e1e4-4915-bbfe-8e29cef29cd9,2020-09-12,22:00:00,2020-09-12T22:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2020-09-12,22:03:29,2020-09-12T22:03:29+08:00,209.0,219.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/67621?start=180&end=210,http://api.acousticobservatory.org/library/67621/audio_events/32253
32252,67620,1bd4456a-db7f-496d-ae4d-c3e20b2705e8,2020-09-12,02:00:00,2020-09-12T02:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2020-09-12,03:18:17,2020-09-12T03:18:17+08:00,4697.0,4707.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/67620?start=4680&end=4710,http://api.acousticobservatory.org/library/67620/audio_events/32252
32251,67616,8302f8e4-043d-4241-a391-36e4f56583ac,2020-09-11,22:00:00,2020-09-11T22:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2020-09-11,23:25:49,2020-09-11T23:25:49+08:00,5149.0,5159.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/67616?start=5130&end=5160,http://api.acousticobservatory.org/library/67616/audio_events/32251
32250,67616,8302f8e4-043d-4241-a391-36e4f56583ac,2020-09-11,22:00:00,2020-09-11T22:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2020-09-11,22:37:29,2020-09-11T22:37:29+08:00,2249.0,2259.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/67616?start=2220&end=2250,http://api.acousticobservatory.org/library/67616/audio_events/32250
32249,67616,8302f8e4-043d-4241-a391-36e4f56583ac,2020-09-11,22:00:00,2020-09-11T22:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2020-09-11,23:31:13,2020-09-11T23:31:13+08:00,5473.0,5483.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/67616?start=5460&end=5490,http://api.acousticobservatory.org/library/67616/audio_events/32249
32248,67616,8302f8e4-043d-4241-a391-36e4f56583ac,2020-09-11,22:00:00,2020-09-11T22:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2020-09-11,23:30:45,2020-09-11T23:30:45+08:00,5445.0,5455.0,10.0,0.0,11025.0,false,6,,108:Eastern Barn Owl,108,,,,,http://api.acousticobservatory.org/listen/67616?start=5430&end=5460,http://api.acousticobservatory.org/library/67616/audio_events/32248
32247,67612,5b715b1f-d310-474f-9917-0817499208b3,2020-09-10,22:00:00,2020-09-10T22:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2020-09-10,22:44:10,2020-09-10T22:44:10+08:00,2650.0,2660.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/67612?start=2640&end=2670,http://api.acousticobservatory.org/library/67612/audio_events/32247
32246,67612,5b715b1f-d310-474f-9917-0817499208b3,2020-09-10,22:00:00,2020-09-10T22:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2020-09-10,22:44:01,2020-09-10T22:44:01+08:00,2641.0,2651.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/67612?start=2640&end=2670,http://api.acousticobservatory.org/library/67612/audio_events/32246
32245,67612,5b715b1f-d310-474f-9917-0817499208b3,2020-09-10,22:00:00,2020-09-10T22:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2020-09-10,22:42:41,2020-09-10T22:42:41+08:00,2561.0,2571.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/67612?start=2550&end=2580,http://api.acousticobservatory.org/library/67612/audio_events/32245
32244,67609,8c659e8d-f825-48ee-8d51-12205a451cf0,2020-09-10,18:00:00,2020-09-10T18:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2020-09-10,18:52:50,2020-09-10T18:52:50+08:00,3170.0,3180.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/67609?start=3150&end=3180,http://api.acousticobservatory.org/library/67609/audio_events/32244
32243,67609,8c659e8d-f825-48ee-8d51-12205a451cf0,2020-09-10,18:00:00,2020-09-10T18:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2020-09-10,18:52:49,2020-09-10T18:52:49+08:00,3169.0,3179.0,10.0,0.0,11025.0,false,6,,,,,,104:Car:general,104,http://api.acousticobservatory.org/listen/67609?start=3150&end=3180,http://api.acousticobservatory.org/library/67609/audio_events/32243
32242,67609,8c659e8d-f825-48ee-8d51-12205a451cf0,2020-09-10,18:00:00,2020-09-10T18:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2020-09-10,19:14:21,2020-09-10T19:14:21+08:00,4461.0,4471.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/67609?start=4440&end=4470,http://api.acousticobservatory.org/library/67609/audio_events/32242
32241,67595,46938637-25c4-4b83-a3a7-1d40cec54f67,2020-09-08,04:00:00,2020-09-08T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2020-09-08,05:23:20,2020-09-08T05:23:20+08:00,5000.0,5010.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/67595?start=4980&end=5010,http://api.acousticobservatory.org/library/67595/audio_events/32241
32240,67593,dd39e838-d476-4ac8-bcc9-11ae8de462b2,2020-09-08,00:00:00,2020-09-08T00:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2020-09-08,01:21:01,2020-09-08T01:21:01+08:00,4861.0,4871.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/67593?start=4860&end=4890,http://api.acousticobservatory.org/library/67593/audio_events/32240
32239,67580,5dff7e8a-5a5d-4b93-bb57-cbd6d71d0f76,2020-09-05,20:00:00,2020-09-05T20:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2020-09-05,21:03:47,2020-09-05T21:03:47+08:00,3827.0,3837.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/67580?start=3810&end=3840,http://api.acousticobservatory.org/library/67580/audio_events/32239
32238,67580,5dff7e8a-5a5d-4b93-bb57-cbd6d71d0f76,2020-09-05,20:00:00,2020-09-05T20:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2020-09-05,21:02:05,2020-09-05T21:02:05+08:00,3725.0,3735.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/67580?start=3720&end=3750,http://api.acousticobservatory.org/library/67580/audio_events/32238
32237,67578,689be297-4ab1-4dd7-8b38-b094dfa7ba90,2020-09-05,00:00:00,2020-09-05T00:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2020-09-05,01:48:13,2020-09-05T01:48:13+08:00,6493.0,6503.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/67578?start=6480&end=6510,http://api.acousticobservatory.org/library/67578/audio_events/32237
32236,67576,67add07a-0d85-434e-88f9-84a6a585a08b,2020-09-04,20:00:00,2020-09-04T20:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2020-09-04,21:21:38,2020-09-04T21:21:38+08:00,4898.0,4908.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/67576?start=4890&end=4920,http://api.acousticobservatory.org/library/67576/audio_events/32236
32235,67570,07ea2a56-99f6-4b0d-9027-d8889e61f35d,2020-09-03,18:00:00,2020-09-03T18:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2020-09-03,19:10:41,2020-09-03T19:10:41+08:00,4241.0,4251.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/67570?start=4230&end=4260,http://api.acousticobservatory.org/library/67570/audio_events/32235
32234,67567,6d549a05-eca9-4d9a-acea-34e64ff486c0,2020-09-03,02:00:00,2020-09-03T02:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2020-09-03,03:17:41,2020-09-03T03:17:41+08:00,4661.0,4671.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/67567?start=4650&end=4680,http://api.acousticobservatory.org/library/67567/audio_events/32234
32233,67567,6d549a05-eca9-4d9a-acea-34e64ff486c0,2020-09-03,02:00:00,2020-09-03T02:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2020-09-03,02:40:41,2020-09-03T02:40:41+08:00,2441.0,2451.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/67567?start=2430&end=2460,http://api.acousticobservatory.org/library/67567/audio_events/32233
32232,67566,514f6b28-763d-49bc-b907-a41335cf5401,2020-09-02,20:00:00,2020-09-02T20:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2020-09-02,21:44:04,2020-09-02T21:44:04+08:00,6244.0,6254.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/67566?start=6240&end=6270,http://api.acousticobservatory.org/library/67566/audio_events/32232
32231,67549,34f14c21-c5d3-429b-9895-9bb7fec4a51b,2020-08-30,20:00:00,2020-08-30T20:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2020-08-30,20:48:02,2020-08-30T20:48:02+08:00,2882.0,2892.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/67549?start=2880&end=2910,http://api.acousticobservatory.org/library/67549/audio_events/32231
32230,67549,34f14c21-c5d3-429b-9895-9bb7fec4a51b,2020-08-30,20:00:00,2020-08-30T20:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2020-08-30,20:10:14,2020-08-30T20:10:14+08:00,614.0,624.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/67549?start=600&end=630,http://api.acousticobservatory.org/library/67549/audio_events/32230
32229,67530,ba18dd29-742a-4745-9eff-d732b9f00f12,2020-08-27,02:00:00,2020-08-27T02:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2020-08-27,03:31:07,2020-08-27T03:31:07+08:00,5467.0,5477.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/67530?start=5460&end=5490,http://api.acousticobservatory.org/library/67530/audio_events/32229
32228,67530,ba18dd29-742a-4745-9eff-d732b9f00f12,2020-08-27,02:00:00,2020-08-27T02:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2020-08-27,03:31:31,2020-08-27T03:31:31+08:00,5491.0,5501.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/67530?start=5490&end=5520,http://api.acousticobservatory.org/library/67530/audio_events/32228
32227,67523,7fda9b42-a83d-4778-bf6d-f289a97ee2de,2020-08-25,20:00:00,2020-08-25T20:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2020-08-25,21:56:37,2020-08-25T21:56:37+08:00,6997.0,7007.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/67523?start=6990&end=7020,http://api.acousticobservatory.org/library/67523/audio_events/32227
32226,67517,eaab5fcb-c50a-4c1d-af55-c7275e73195e,2020-08-24,22:00:00,2020-08-24T22:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2020-08-24,22:01:49,2020-08-24T22:01:49+08:00,109.0,119.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/67517?start=90&end=120,http://api.acousticobservatory.org/library/67517/audio_events/32226
32225,67510,b5f8167d-0ec2-494e-ae2e-2218e160abd5,2020-08-22,22:00:00,2020-08-22T22:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2020-08-22,22:19:11,2020-08-22T22:19:11+08:00,1151.0,1161.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/67510?start=1140&end=1170,http://api.acousticobservatory.org/library/67510/audio_events/32225
