audio_event_id,audio_recording_id,audio_recording_uuid,audio_recording_start_date_adelaide_09_30,audio_recording_start_time_adelaide_09_30,audio_recording_start_datetime_adelaide_09_30,event_created_at_date_adelaide_09_30,event_created_at_time_adelaide_09_30,event_created_at_datetime_adelaide_09_30,projects,site_id,site_name,event_start_date_adelaide_09_30,event_start_time_adelaide_09_30,event_start_datetime_adelaide_09_30,event_start_seconds,event_end_seconds,event_duration_seconds,low_frequency_hertz,high_frequency_hertz,is_reference,created_by,updated_by,common_name_tags,common_name_tag_ids,species_name_tags,species_name_tag_ids,other_tags,other_tag_ids,listen_url,library_url
28142,49040,4341500d-bcd7-4fb9-a24a-f47c7a34d619,2020-07-18,04:00:00,2020-07-18T04:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2020-07-18,04:14:58,2020-07-18T04:14:58+09:30,898.0,908.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,114:birds:general,114,http://api.acousticobservatory.org/listen/49040?start=870&end=900,http://api.acousticobservatory.org/library/49040/audio_events/28142
28141,49039,f0a30144-4a35-4e40-ac92-9acffe3f3573,2020-07-18,00:00:00,2020-07-18T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2020-07-18,01:11:46,2020-07-18T01:11:46+09:30,4306.0,4316.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/49039?start=4290&end=4320,http://api.acousticobservatory.org/library/49039/audio_events/28141
28140,49034,9c058aa1-595c-45c0-ac82-16bd44a2859b,2020-07-16,18:00:00,2020-07-16T18:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2020-07-16,18:20:52,2020-07-16T18:20:52+09:30,1252.0,1262.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/49034?start=1230&end=1260,http://api.acousticobservatory.org/library/49034/audio_events/28140
28139,49033,0ddfd804-5345-4b87-95d5-f73b6b9f5052,2020-07-17,04:00:00,2020-07-17T04:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2020-07-17,04:44:02,2020-07-17T04:44:02+09:30,2642.0,2652.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/49033?start=2640&end=2670,http://api.acousticobservatory.org/library/49033/audio_events/28139
28138,49030,9e9a3b92-323f-466d-81c0-3f6f534971f5,2020-07-16,04:00:00,2020-07-16T04:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2020-07-16,05:56:54,2020-07-16T05:56:54+09:30,7014.0,7024.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/49030?start=6990&end=7020,http://api.acousticobservatory.org/library/49030/audio_events/28138
28137,49022,be79d84e-590b-4c92-8bb7-2c0955ce11b3,2020-07-15,02:00:00,2020-07-15T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2020-07-15,02:38:58,2020-07-15T02:38:58+09:30,2338.0,2348.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|116:wind:general|117:rain:general,114|116|117,http://api.acousticobservatory.org/listen/49022?start=2310&end=2340,http://api.acousticobservatory.org/library/49022/audio_events/28137
28136,49022,be79d84e-590b-4c92-8bb7-2c0955ce11b3,2020-07-15,02:00:00,2020-07-15T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2020-07-15,02:52:19,2020-07-15T02:52:19+09:30,3139.0,3149.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/49022?start=3120&end=3150,http://api.acousticobservatory.org/library/49022/audio_events/28136
28135,49017,23e71480-da08-47f3-8630-ee70c5adf1d1,2020-07-14,02:00:00,2020-07-14T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2020-07-14,02:37:51,2020-07-14T02:37:51+09:30,2271.0,2281.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/49017?start=2250&end=2280,http://api.acousticobservatory.org/library/49017/audio_events/28135
28134,49017,23e71480-da08-47f3-8630-ee70c5adf1d1,2020-07-14,02:00:00,2020-07-14T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2020-07-14,02:37:50,2020-07-14T02:37:50+09:30,2270.0,2280.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/49017?start=2250&end=2280,http://api.acousticobservatory.org/library/49017/audio_events/28134
28133,49010,7b3777b2-842a-4848-b0ca-4f7f2c88e05d,2020-07-12,22:00:00,2020-07-12T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2020-07-12,22:42:33,2020-07-12T22:42:33+09:30,2553.0,2563.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/49010?start=2550&end=2580,http://api.acousticobservatory.org/library/49010/audio_events/28133
28132,49009,714f6d86-1fc2-4a96-92e3-e0e6ab1a7433,2020-07-12,02:00:00,2020-07-12T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2020-07-12,02:05:53,2020-07-12T02:05:53+09:30,353.0,363.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/49009?start=330&end=360,http://api.acousticobservatory.org/library/49009/audio_events/28132
28131,49002,e7880b6f-fd30-4ecd-9192-9fb4b82b5116,2020-07-11,02:00:00,2020-07-11T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2020-07-11,03:55:58,2020-07-11T03:55:58+09:30,6958.0,6968.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/49002?start=6930&end=6960,http://api.acousticobservatory.org/library/49002/audio_events/28131
28130,49002,e7880b6f-fd30-4ecd-9192-9fb4b82b5116,2020-07-11,02:00:00,2020-07-11T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2020-07-11,02:52:01,2020-07-11T02:52:01+09:30,3121.0,3131.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/49002?start=3120&end=3150,http://api.acousticobservatory.org/library/49002/audio_events/28130
28129,49002,e7880b6f-fd30-4ecd-9192-9fb4b82b5116,2020-07-11,02:00:00,2020-07-11T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2020-07-11,03:20:41,2020-07-11T03:20:41+09:30,4841.0,4851.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/49002?start=4830&end=4860,http://api.acousticobservatory.org/library/49002/audio_events/28129
28128,49002,e7880b6f-fd30-4ecd-9192-9fb4b82b5116,2020-07-11,02:00:00,2020-07-11T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2020-07-11,02:57:49,2020-07-11T02:57:49+09:30,3469.0,3479.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/49002?start=3450&end=3480,http://api.acousticobservatory.org/library/49002/audio_events/28128
28127,49002,e7880b6f-fd30-4ecd-9192-9fb4b82b5116,2020-07-11,02:00:00,2020-07-11T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2020-07-11,03:42:29,2020-07-11T03:42:29+09:30,6149.0,6159.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/49002?start=6120&end=6150,http://api.acousticobservatory.org/library/49002/audio_events/28127
28126,49002,e7880b6f-fd30-4ecd-9192-9fb4b82b5116,2020-07-11,02:00:00,2020-07-11T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2020-07-11,03:31:53,2020-07-11T03:31:53+09:30,5513.0,5523.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/49002?start=5490&end=5520,http://api.acousticobservatory.org/library/49002/audio_events/28126
28125,49002,e7880b6f-fd30-4ecd-9192-9fb4b82b5116,2020-07-11,02:00:00,2020-07-11T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2020-07-11,02:19:41,2020-07-11T02:19:41+09:30,1181.0,1191.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/49002?start=1170&end=1200,http://api.acousticobservatory.org/library/49002/audio_events/28125
28124,48999,0298d764-0380-4bd6-b99d-400f61248f8c,2020-07-10,04:00:00,2020-07-10T04:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2020-07-10,04:01:36,2020-07-10T04:01:36+09:30,96.0,106.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/48999?start=90&end=120,http://api.acousticobservatory.org/library/48999/audio_events/28124
28123,48996,ab69a15d-06f0-413f-a908-cc8571e5f4f3,2020-07-09,20:00:00,2020-07-09T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2020-07-09,21:00:43,2020-07-09T21:00:43+09:30,3643.0,3653.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/48996?start=3630&end=3660,http://api.acousticobservatory.org/library/48996/audio_events/28123
28122,48996,ab69a15d-06f0-413f-a908-cc8571e5f4f3,2020-07-09,20:00:00,2020-07-09T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2020-07-09,21:35:47,2020-07-09T21:35:47+09:30,5747.0,5757.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/48996?start=5730&end=5760,http://api.acousticobservatory.org/library/48996/audio_events/28122
28121,48993,c0ea084e-00a5-499d-b095-448fc589a2f1,2020-07-09,04:00:00,2020-07-09T04:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2020-07-09,04:37:36,2020-07-09T04:37:36+09:30,2256.0,2266.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/48993?start=2250&end=2280,http://api.acousticobservatory.org/library/48993/audio_events/28121
28120,48993,c0ea084e-00a5-499d-b095-448fc589a2f1,2020-07-09,04:00:00,2020-07-09T04:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2020-07-09,04:06:32,2020-07-09T04:06:32+09:30,392.0,402.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/48993?start=390&end=420,http://api.acousticobservatory.org/library/48993/audio_events/28120
28119,48993,c0ea084e-00a5-499d-b095-448fc589a2f1,2020-07-09,04:00:00,2020-07-09T04:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2020-07-09,04:09:47,2020-07-09T04:09:47+09:30,587.0,597.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/48993?start=570&end=600,http://api.acousticobservatory.org/library/48993/audio_events/28119
28118,48987,3d534597-d338-4b41-98c9-a5002e580943,2020-07-08,04:00:00,2020-07-08T04:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2020-07-08,05:22:53,2020-07-08T05:22:53+09:30,4973.0,4983.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/48987?start=4950&end=4980,http://api.acousticobservatory.org/library/48987/audio_events/28118
28117,48987,3d534597-d338-4b41-98c9-a5002e580943,2020-07-08,04:00:00,2020-07-08T04:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2020-07-08,04:10:33,2020-07-08T04:10:33+09:30,633.0,643.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/48987?start=630&end=660,http://api.acousticobservatory.org/library/48987/audio_events/28117
28116,48987,3d534597-d338-4b41-98c9-a5002e580943,2020-07-08,04:00:00,2020-07-08T04:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2020-07-08,05:40:40,2020-07-08T05:40:40+09:30,6040.0,6050.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/48987?start=6030&end=6060,http://api.acousticobservatory.org/library/48987/audio_events/28116
28115,48985,eae550ca-ceae-4b24-851f-faad6b28f854,2020-07-08,00:00:00,2020-07-08T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2020-07-08,00:43:07,2020-07-08T00:43:07+09:30,2587.0,2597.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/48985?start=2580&end=2610,http://api.acousticobservatory.org/library/48985/audio_events/28115
28114,48984,829622af-3088-41bf-bb13-4216ffba3c4e,2020-07-07,20:00:00,2020-07-07T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2020-07-07,21:28:51,2020-07-07T21:28:51+09:30,5331.0,5341.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/48984?start=5310&end=5340,http://api.acousticobservatory.org/library/48984/audio_events/28114
28113,48984,829622af-3088-41bf-bb13-4216ffba3c4e,2020-07-07,20:00:00,2020-07-07T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2020-07-07,21:31:37,2020-07-07T21:31:37+09:30,5497.0,5507.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/48984?start=5490&end=5520,http://api.acousticobservatory.org/library/48984/audio_events/28113
28112,48982,2c6a4323-047f-4ab7-9328-3f3b295c1e4d,2020-07-07,04:00:00,2020-07-07T04:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2020-07-07,05:50:11,2020-07-07T05:50:11+09:30,6611.0,6621.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|116:wind:general|117:rain:general,114|116|117,http://api.acousticobservatory.org/listen/48982?start=6600&end=6630,http://api.acousticobservatory.org/library/48982/audio_events/28112
28111,48982,2c6a4323-047f-4ab7-9328-3f3b295c1e4d,2020-07-07,04:00:00,2020-07-07T04:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2020-07-07,04:57:36,2020-07-07T04:57:36+09:30,3456.0,3466.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/48982?start=3450&end=3480,http://api.acousticobservatory.org/library/48982/audio_events/28111
28110,48979,54205372-a335-47fe-81bb-52b375cb4289,2020-07-06,20:00:00,2020-07-06T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2020-07-06,20:44:05,2020-07-06T20:44:05+09:30,2645.0,2655.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/48979?start=2640&end=2670,http://api.acousticobservatory.org/library/48979/audio_events/28110
28109,48979,54205372-a335-47fe-81bb-52b375cb4289,2020-07-06,20:00:00,2020-07-06T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2020-07-06,20:40:53,2020-07-06T20:40:53+09:30,2453.0,2463.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/48979?start=2430&end=2460,http://api.acousticobservatory.org/library/48979/audio_events/28109
28108,48978,457c0d15-0d02-46ed-b277-6318edd79cf9,2020-07-06,04:00:00,2020-07-06T04:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2020-07-06,05:56:01,2020-07-06T05:56:01+09:30,6961.0,6971.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|116:wind:general|117:rain:general,114|116|117,http://api.acousticobservatory.org/listen/48978?start=6960&end=6990,http://api.acousticobservatory.org/library/48978/audio_events/28108
28107,48978,457c0d15-0d02-46ed-b277-6318edd79cf9,2020-07-06,04:00:00,2020-07-06T04:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2020-07-06,05:07:30,2020-07-06T05:07:30+09:30,4050.0,4060.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/48978?start=4050&end=4080,http://api.acousticobservatory.org/library/48978/audio_events/28107
28106,48974,1a4a7746-10be-4766-9d8b-aa732cef8b02,2020-07-05,18:00:00,2020-07-05T18:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2020-07-05,18:37:00,2020-07-05T18:37:00+09:30,2220.0,2230.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/48974?start=2220&end=2250,http://api.acousticobservatory.org/library/48974/audio_events/28106
28105,48972,1b159908-07ca-4814-b6b5-02407e2a8345,2020-07-05,00:00:00,2020-07-05T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2020-07-05,01:09:47,2020-07-05T01:09:47+09:30,4187.0,4197.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/48972?start=4170&end=4200,http://api.acousticobservatory.org/library/48972/audio_events/28105
28104,48971,ba0f46c6-1119-44b6-b0ce-4facb74f1d3b,2020-07-05,04:00:00,2020-07-05T04:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2020-07-05,04:52:09,2020-07-05T04:52:09+09:30,3129.0,3139.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/48971?start=3120&end=3150,http://api.acousticobservatory.org/library/48971/audio_events/28104
28103,48971,ba0f46c6-1119-44b6-b0ce-4facb74f1d3b,2020-07-05,04:00:00,2020-07-05T04:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2020-07-05,05:08:17,2020-07-05T05:08:17+09:30,4097.0,4107.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/48971?start=4080&end=4110,http://api.acousticobservatory.org/library/48971/audio_events/28103
28102,48969,3dc96daa-448d-4c71-ba21-615412fa374b,2020-07-04,20:00:00,2020-07-04T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2020-07-04,21:18:55,2020-07-04T21:18:55+09:30,4735.0,4745.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/48969?start=4710&end=4740,http://api.acousticobservatory.org/library/48969/audio_events/28102
28101,48965,786b5279-0dfe-42f7-b741-184f4190b258,2020-07-04,02:00:00,2020-07-04T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2020-07-04,02:50:16,2020-07-04T02:50:16+09:30,3016.0,3026.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/48965?start=3000&end=3030,http://api.acousticobservatory.org/library/48965/audio_events/28101
28100,48963,f58c7a7d-2b82-4ef9-a1f5-85fc10a078b6,2020-07-03,22:00:00,2020-07-03T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2020-07-03,23:47:38,2020-07-03T23:47:38+09:30,6458.0,6468.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/48963?start=6450&end=6480,http://api.acousticobservatory.org/library/48963/audio_events/28100
28099,48959,3108803a-ec23-41d8-8190-446564d09142,2020-07-02,20:00:00,2020-07-02T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2020-07-02,20:50:43,2020-07-02T20:50:43+09:30,3043.0,3053.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/48959?start=3030&end=3060,http://api.acousticobservatory.org/library/48959/audio_events/28099
28098,48959,3108803a-ec23-41d8-8190-446564d09142,2020-07-02,20:00:00,2020-07-02T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2020-07-02,20:06:05,2020-07-02T20:06:05+09:30,365.0,375.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/48959?start=360&end=390,http://api.acousticobservatory.org/library/48959/audio_events/28098
28097,48957,775ca632-190c-4833-a331-e76203c60158,2020-07-03,00:00:00,2020-07-03T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2020-07-03,01:45:37,2020-07-03T01:45:37+09:30,6337.0,6347.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/48957?start=6330&end=6360,http://api.acousticobservatory.org/library/48957/audio_events/28097
28096,48954,3b37e5de-323c-4e1a-a6ea-e823ad7734f6,2020-07-02,04:00:00,2020-07-02T04:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2020-07-02,05:27:55,2020-07-02T05:27:55+09:30,5275.0,5285.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|116:wind:general|117:rain:general,114|116|117,http://api.acousticobservatory.org/listen/48954?start=5250&end=5280,http://api.acousticobservatory.org/library/48954/audio_events/28096
28095,48954,3b37e5de-323c-4e1a-a6ea-e823ad7734f6,2020-07-02,04:00:00,2020-07-02T04:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2020-07-02,04:00:11,2020-07-02T04:00:11+09:30,11.0,21.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/48954?start=0&end=30,http://api.acousticobservatory.org/library/48954/audio_events/28095
28094,48954,3b37e5de-323c-4e1a-a6ea-e823ad7734f6,2020-07-02,04:00:00,2020-07-02T04:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2020-07-02,05:27:56,2020-07-02T05:27:56+09:30,5276.0,5286.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|116:wind:general|117:rain:general,114|116|117,http://api.acousticobservatory.org/listen/48954?start=5250&end=5280,http://api.acousticobservatory.org/library/48954/audio_events/28094
28093,48953,c7b95e95-76f5-4f3f-8761-7602875925b6,2020-07-01,22:00:00,2020-07-01T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2020-07-01,22:26:30,2020-07-01T22:26:30+09:30,1590.0,1600.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/48953?start=1590&end=1620,http://api.acousticobservatory.org/library/48953/audio_events/28093
28092,48949,dc3a363b-af48-404c-9bb6-d09c904c090e,2020-07-01,04:00:00,2020-07-01T04:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2020-07-01,04:26:09,2020-07-01T04:26:09+09:30,1569.0,1579.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/48949?start=1560&end=1590,http://api.acousticobservatory.org/library/48949/audio_events/28092
28091,48949,dc3a363b-af48-404c-9bb6-d09c904c090e,2020-07-01,04:00:00,2020-07-01T04:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2020-07-01,04:04:29,2020-07-01T04:04:29+09:30,269.0,279.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/48949?start=240&end=270,http://api.acousticobservatory.org/library/48949/audio_events/28091
28090,48942,f5ff69f6-39b4-4466-8914-9b97c7a95921,2020-06-29,22:00:00,2020-06-29T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2020-06-29,23:11:45,2020-06-29T23:11:45+09:30,4305.0,4315.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/48942?start=4290&end=4320,http://api.acousticobservatory.org/library/48942/audio_events/28090
28089,48892,87e0a506-3ef5-432d-8852-63ff2f7ae081,2020-06-20,02:00:00,2020-06-20T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2020-06-20,03:26:44,2020-06-20T03:26:44+09:30,5204.0,5214.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/48892?start=5190&end=5220,http://api.acousticobservatory.org/library/48892/audio_events/28089
