audio_event_id,audio_recording_id,audio_recording_uuid,audio_recording_start_date_brisbane_10_00,audio_recording_start_time_brisbane_10_00,audio_recording_start_datetime_brisbane_10_00,event_created_at_date_brisbane_10_00,event_created_at_time_brisbane_10_00,event_created_at_datetime_brisbane_10_00,projects,site_id,site_name,event_start_date_brisbane_10_00,event_start_time_brisbane_10_00,event_start_datetime_brisbane_10_00,event_start_seconds,event_end_seconds,event_duration_seconds,low_frequency_hertz,high_frequency_hertz,is_reference,created_by,updated_by,common_name_tags,common_name_tag_ids,species_name_tags,species_name_tag_ids,other_tags,other_tag_ids,listen_url,library_url
21119,4388,5e5e0829-bcb6-4c4a-a770-1d80d31ecb3b,2019-07-02,18:00:00,2019-07-02T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2019-07-02,19:00:57,2019-07-02T19:00:57+10:00,3657.0,3667.0,10.0,0.0,11025.0,false,6,,108:Eastern Barn Owl,108,,,104:Car:general|105:Insects:general|116:wind:general|117:rain:general,104|105|116|117,http://api.acousticobservatory.org/listen/4388?start=3630&end=3660,http://api.acousticobservatory.org/library/4388/audio_events/21119
21118,4384,1861f4a7-deed-4ccd-a087-cb9e728532e7,2019-08-10,00:00:00,2019-08-10T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2019-08-10,00:09:56,2019-08-10T00:09:56+10:00,596.0,606.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,114:birds:general,114,http://api.acousticobservatory.org/listen/4384?start=570&end=600,http://api.acousticobservatory.org/library/4384/audio_events/21118
21117,4373,17fe7277-0fe3-4d2b-84ae-3f10d5f0fdfd,2019-07-09,22:00:00,2019-07-09T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2019-07-09,22:11:47,2019-07-09T22:11:47+10:00,707.0,717.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/4373?start=690&end=720,http://api.acousticobservatory.org/library/4373/audio_events/21117
21116,4361,69d44c19-908f-4ced-80cb-02cea81b9183,2019-06-16,18:00:00,2019-06-16T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2019-06-16,19:03:57,2019-06-16T19:03:57+10:00,3837.0,3847.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/4361?start=3810&end=3840,http://api.acousticobservatory.org/library/4361/audio_events/21116
21115,4356,4ff74935-7ac8-4cd0-a10d-824ff46f504b,2019-06-16,22:00:00,2019-06-16T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2019-06-16,23:06:41,2019-06-16T23:06:41+10:00,4001.0,4011.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/4356?start=3990&end=4020,http://api.acousticobservatory.org/library/4356/audio_events/21115
21114,4356,4ff74935-7ac8-4cd0-a10d-824ff46f504b,2019-06-16,22:00:00,2019-06-16T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2019-06-16,23:12:48,2019-06-16T23:12:48+10:00,4368.0,4378.0,10.0,0.0,11025.0,false,6,,,,,,104:Car:general|105:Insects:general,104|105,http://api.acousticobservatory.org/listen/4356?start=4350&end=4380,http://api.acousticobservatory.org/library/4356/audio_events/21114
21113,4347,bee94846-294b-47b7-bdf2-c5d5fbd43905,2019-08-29,00:00:00,2019-08-29T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2019-08-29,01:47:40,2019-08-29T01:47:40+10:00,6460.0,6470.0,10.0,0.0,11025.0,false,6,,106:Barking Owl,106,,,114:birds:general,114,http://api.acousticobservatory.org/listen/4347?start=6450&end=6480,http://api.acousticobservatory.org/library/4347/audio_events/21113
21112,4347,bee94846-294b-47b7-bdf2-c5d5fbd43905,2019-08-29,00:00:00,2019-08-29T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2019-08-29,00:05:04,2019-08-29T00:05:04+10:00,304.0,314.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|115:frogs:general,105|115,http://api.acousticobservatory.org/listen/4347?start=300&end=330,http://api.acousticobservatory.org/library/4347/audio_events/21112
21111,4337,f2dc443a-3f06-4561-8f56-6a5acf39e5cb,2019-08-29,02:00:00,2019-08-29T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2019-08-29,03:42:57,2019-08-29T03:42:57+10:00,6177.0,6187.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/4337?start=6150&end=6180,http://api.acousticobservatory.org/library/4337/audio_events/21111
21110,4335,6e45f122-daa5-4a6a-afb0-7de146e46e76,2019-07-18,02:00:00,2019-07-18T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2019-07-18,02:17:52,2019-07-18T02:17:52+10:00,1072.0,1082.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/4335?start=1050&end=1080,http://api.acousticobservatory.org/library/4335/audio_events/21110
21109,4330,b4fd6c71-e17a-4a40-b2a1-4bcff503335e,2019-07-18,20:00:00,2019-07-18T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2019-07-18,20:02:03,2019-07-18T20:02:03+10:00,123.0,133.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/4330?start=120&end=150,http://api.acousticobservatory.org/library/4330/audio_events/21109
21108,4330,b4fd6c71-e17a-4a40-b2a1-4bcff503335e,2019-07-18,20:00:00,2019-07-18T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2019-07-18,20:08:36,2019-07-18T20:08:36+10:00,516.0,526.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/4330?start=510&end=540,http://api.acousticobservatory.org/library/4330/audio_events/21108
21107,4327,112ba37f-79c0-4c66-83c8-694864a0c1a2,2019-07-18,18:00:00,2019-07-18T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2019-07-18,19:34:54,2019-07-18T19:34:54+10:00,5694.0,5704.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/4327?start=5670&end=5700,http://api.acousticobservatory.org/library/4327/audio_events/21107
21106,4325,8fd2901a-4f0f-4f22-ac7d-8f4ec9ab20bb,2019-07-30,18:00:00,2019-07-30T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2019-07-30,18:06:03,2019-07-30T18:06:03+10:00,363.0,373.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/4325?start=360&end=390,http://api.acousticobservatory.org/library/4325/audio_events/21106
21105,4299,4c26db70-fefd-41d0-bac1-27e96cbe44c6,2019-09-10,04:00:00,2019-09-10T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2019-09-10,05:31:16,2019-09-10T05:31:16+10:00,5476.0,5486.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/4299?start=5460&end=5490,http://api.acousticobservatory.org/library/4299/audio_events/21105
21104,4299,4c26db70-fefd-41d0-bac1-27e96cbe44c6,2019-09-10,04:00:00,2019-09-10T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2019-09-10,04:12:38,2019-09-10T04:12:38+10:00,758.0,768.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/4299?start=750&end=780,http://api.acousticobservatory.org/library/4299/audio_events/21104
21103,4297,ac62dcc6-aa10-4ddf-b67a-7be618f68396,2019-09-10,22:00:00,2019-09-10T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2019-09-10,23:10:53,2019-09-10T23:10:53+10:00,4253.0,4263.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/4297?start=4230&end=4260,http://api.acousticobservatory.org/library/4297/audio_events/21103
21102,4297,ac62dcc6-aa10-4ddf-b67a-7be618f68396,2019-09-10,22:00:00,2019-09-10T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2019-09-10,22:23:57,2019-09-10T22:23:57+10:00,1437.0,1447.0,10.0,0.0,11025.0,false,6,,106:Barking Owl,106,,,114:birds:general,114,http://api.acousticobservatory.org/listen/4297?start=1410&end=1440,http://api.acousticobservatory.org/library/4297/audio_events/21102
21101,4297,ac62dcc6-aa10-4ddf-b67a-7be618f68396,2019-09-10,22:00:00,2019-09-10T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2019-09-10,23:11:49,2019-09-10T23:11:49+10:00,4309.0,4319.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/4297?start=4290&end=4320,http://api.acousticobservatory.org/library/4297/audio_events/21101
21100,4297,ac62dcc6-aa10-4ddf-b67a-7be618f68396,2019-09-10,22:00:00,2019-09-10T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2019-09-10,23:43:17,2019-09-10T23:43:17+10:00,6197.0,6207.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/4297?start=6180&end=6210,http://api.acousticobservatory.org/library/4297/audio_events/21100
21099,4275,deebd158-f729-4472-8812-fa6560600899,2019-07-10,00:00:00,2019-07-10T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2019-07-10,00:29:53,2019-07-10T00:29:53+10:00,1793.0,1803.0,10.0,0.0,11025.0,false,6,,106:Barking Owl,106,,,114:birds:general,114,http://api.acousticobservatory.org/listen/4275?start=1770&end=1800,http://api.acousticobservatory.org/library/4275/audio_events/21099
21098,4252,bc333a24-9d4c-45c9-b5ce-e2d89e3377d4,2019-08-08,00:00:00,2019-08-08T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2019-08-08,01:39:53,2019-08-08T01:39:53+10:00,5993.0,6003.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/4252?start=5970&end=6000,http://api.acousticobservatory.org/library/4252/audio_events/21098
21097,4245,e93903f0-2920-4b49-ad0b-a273c7b833e5,2019-07-23,20:00:00,2019-07-23T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2019-07-23,20:00:50,2019-07-23T20:00:50+10:00,50.0,60.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/4245?start=30&end=60,http://api.acousticobservatory.org/library/4245/audio_events/21097
21096,4227,c24d9a2d-f256-46a6-97a3-4b2826ea2de5,2019-07-07,22:00:00,2019-07-07T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2019-07-07,22:02:46,2019-07-07T22:02:46+10:00,166.0,176.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/4227?start=150&end=180,http://api.acousticobservatory.org/library/4227/audio_events/21096
21095,4225,5294bb03-48ef-4657-a1fd-432cc09781e0,2019-09-16,00:00:00,2019-09-16T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2019-09-16,00:00:33,2019-09-16T00:00:33+10:00,33.0,43.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/4225?start=30&end=60,http://api.acousticobservatory.org/library/4225/audio_events/21095
21094,4202,3dd616d5-5c7f-4b53-adf4-e00b4bb22109,2019-06-27,20:00:00,2019-06-27T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2019-06-27,20:38:45,2019-06-27T20:38:45+10:00,2325.0,2335.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/4202?start=2310&end=2340,http://api.acousticobservatory.org/library/4202/audio_events/21094
21093,4199,bea993ca-f281-40b0-91f4-7ee9901ffa06,2019-06-27,22:00:00,2019-06-27T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2019-06-27,22:54:47,2019-06-27T22:54:47+10:00,3287.0,3297.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/4199?start=3270&end=3300,http://api.acousticobservatory.org/library/4199/audio_events/21093
21092,4199,bea993ca-f281-40b0-91f4-7ee9901ffa06,2019-06-27,22:00:00,2019-06-27T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2019-06-27,22:54:40,2019-06-27T22:54:40+10:00,3280.0,3290.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/4199?start=3270&end=3300,http://api.acousticobservatory.org/library/4199/audio_events/21092
21091,4180,d3f1c975-113c-4348-9f69-c14b745a19c8,2019-07-08,04:00:00,2019-07-08T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2019-07-08,04:34:46,2019-07-08T04:34:46+10:00,2086.0,2096.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/4180?start=2070&end=2100,http://api.acousticobservatory.org/library/4180/audio_events/21091
21090,4156,3eee8477-af42-4c87-986f-3309828126c3,2019-06-18,20:00:00,2019-06-18T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2019-06-18,20:05:34,2019-06-18T20:05:34+10:00,334.0,344.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/4156?start=330&end=360,http://api.acousticobservatory.org/library/4156/audio_events/21090
21089,4137,688f0fa9-74b3-4835-8baf-4e8beb088c90,2019-07-04,18:00:00,2019-07-04T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2019-07-04,19:05:53,2019-07-04T19:05:53+10:00,3953.0,3963.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|116:wind:general|117:rain:general,105|116|117,http://api.acousticobservatory.org/listen/4137?start=3930&end=3960,http://api.acousticobservatory.org/library/4137/audio_events/21089
21088,4137,688f0fa9-74b3-4835-8baf-4e8beb088c90,2019-07-04,18:00:00,2019-07-04T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2019-07-04,19:01:01,2019-07-04T19:01:01+10:00,3661.0,3671.0,10.0,0.0,11025.0,false,6,,102:Powerful Owl,102,,,,,http://api.acousticobservatory.org/listen/4137?start=3660&end=3690,http://api.acousticobservatory.org/library/4137/audio_events/21088
21087,4135,495d36ac-1a2b-4f45-a60e-99cada93fdd5,2019-07-04,20:00:00,2019-07-04T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2019-07-04,20:02:30,2019-07-04T20:02:30+10:00,150.0,160.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/4135?start=150&end=180,http://api.acousticobservatory.org/library/4135/audio_events/21087
21086,4132,50ec9372-ed86-4993-bd3c-d719b14e988c,2019-09-07,04:00:00,2019-09-07T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2019-09-07,04:00:00,2019-09-07T04:00:00+10:00,0.0,10.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/4132?start=0&end=30,http://api.acousticobservatory.org/library/4132/audio_events/21086
21085,4120,ab5264c5-f29e-4134-8002-4870b3a3d67a,2019-07-19,00:00:00,2019-07-19T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2019-07-19,00:19:32,2019-07-19T00:19:32+10:00,1172.0,1182.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/4120?start=1170&end=1200,http://api.acousticobservatory.org/library/4120/audio_events/21085
21084,4097,3b40ac84-d4d2-4829-bc92-888c1ab28ee2,2019-08-13,20:00:00,2019-08-13T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2019-08-13,20:00:02,2019-08-13T20:00:02+10:00,2.0,12.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/4097?start=0&end=30,http://api.acousticobservatory.org/library/4097/audio_events/21084
21083,4078,736e6ae7-985e-417c-9ed1-8e2a01ae925a,2019-09-17,20:00:00,2019-09-17T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2019-09-17,21:33:25,2019-09-17T21:33:25+10:00,5605.0,5615.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/4078?start=5580&end=5610,http://api.acousticobservatory.org/library/4078/audio_events/21083
21082,4078,736e6ae7-985e-417c-9ed1-8e2a01ae925a,2019-09-17,20:00:00,2019-09-17T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2019-09-17,21:23:33,2019-09-17T21:23:33+10:00,5013.0,5023.0,10.0,0.0,11025.0,false,6,,,,,,104:Car:general|105:Insects:general|115:frogs:general,104|105|115,http://api.acousticobservatory.org/listen/4078?start=5010&end=5040,http://api.acousticobservatory.org/library/4078/audio_events/21082
21081,4078,736e6ae7-985e-417c-9ed1-8e2a01ae925a,2019-09-17,20:00:00,2019-09-17T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2019-09-17,21:34:17,2019-09-17T21:34:17+10:00,5657.0,5667.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/4078?start=5640&end=5670,http://api.acousticobservatory.org/library/4078/audio_events/21081
21080,4062,2b5d0a85-f8f9-422e-ab95-460257d427bf,2019-06-29,00:00:00,2019-06-29T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2019-06-29,00:02:54,2019-06-29T00:02:54+10:00,174.0,184.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/4062?start=150&end=180,http://api.acousticobservatory.org/library/4062/audio_events/21080
21079,4061,d1840298-6f3b-429b-add8-753556a45dff,2019-09-11,02:00:00,2019-09-11T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2019-09-11,02:47:46,2019-09-11T02:47:46+10:00,2866.0,2876.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/4061?start=2850&end=2880,http://api.acousticobservatory.org/library/4061/audio_events/21079
21078,4005,00211d17-b171-45c1-b9ac-6b145ade1504,2019-06-25,04:00:00,2019-06-25T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2019-06-25,04:07:33,2019-06-25T04:07:33+10:00,453.0,463.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,105:Insects:general|116:wind:general|117:rain:general,105|116|117,http://api.acousticobservatory.org/listen/4005?start=450&end=480,http://api.acousticobservatory.org/library/4005/audio_events/21078
21077,3942,93ad42a2-2726-44b3-8cef-6a66403dec6f,2019-07-14,02:00:00,2019-07-14T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2019-07-14,03:43:35,2019-07-14T03:43:35+10:00,6215.0,6225.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/3942?start=6210&end=6240,http://api.acousticobservatory.org/library/3942/audio_events/21077
21076,3940,0ad5e39e-ee06-4224-8644-ada94e73617a,2019-07-14,20:00:00,2019-07-14T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2019-07-14,21:08:46,2019-07-14T21:08:46+10:00,4126.0,4136.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/3940?start=4110&end=4140,http://api.acousticobservatory.org/library/3940/audio_events/21076
21075,3939,906bfeff-e90a-4fb0-91d0-a77bf970762e,2019-08-09,02:00:00,2019-08-09T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2019-08-09,02:01:52,2019-08-09T02:01:52+10:00,112.0,122.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/3939?start=90&end=120,http://api.acousticobservatory.org/library/3939/audio_events/21075
21074,3924,b79c846c-811f-4aed-ac72-1ff1b8a52d49,2019-06-12,02:00:00,2019-06-12T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2019-06-12,02:23:27,2019-06-12T02:23:27+10:00,1407.0,1417.0,10.0,0.0,11025.0,false,6,,106:Barking Owl,106,,,,,http://api.acousticobservatory.org/listen/3924?start=1380&end=1410,http://api.acousticobservatory.org/library/3924/audio_events/21074
21073,3905,64a88c46-5e1f-42eb-bce6-9a8fc7c649f4,2019-06-11,02:00:00,2019-06-11T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2019-06-11,02:15:47,2019-06-11T02:15:47+10:00,947.0,957.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/3905?start=930&end=960,http://api.acousticobservatory.org/library/3905/audio_events/21073
21072,3895,8b0b9125-7af2-4006-b6fb-8d11cafe968a,2019-07-05,20:00:00,2019-07-05T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2019-07-05,20:01:17,2019-07-05T20:01:17+10:00,77.0,87.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/3895?start=60&end=90,http://api.acousticobservatory.org/library/3895/audio_events/21072
21071,3875,5c0d5d25-8ce5-49b3-9b15-4b042fc2b25f,2019-08-28,18:00:00,2019-08-28T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2019-08-28,18:40:51,2019-08-28T18:40:51+10:00,2451.0,2461.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general|116:wind:general|117:rain:general,105|114|116|117,http://api.acousticobservatory.org/listen/3875?start=2430&end=2460,http://api.acousticobservatory.org/library/3875/audio_events/21071
21070,3856,b523f031-9c7c-486b-a298-203557443c01,2019-07-01,00:00:00,2019-07-01T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2019-07-01,00:00:33,2019-07-01T00:00:33+10:00,33.0,43.0,10.0,0.0,11025.0,false,6,,108:Eastern Barn Owl,108,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/3856?start=30&end=60,http://api.acousticobservatory.org/library/3856/audio_events/21070
21069,3841,1540a584-6c27-487a-9b63-73b008ba3f9f,2019-07-06,02:00:00,2019-07-06T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2019-07-06,02:01:04,2019-07-06T02:01:04+10:00,64.0,74.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/3841?start=60&end=90,http://api.acousticobservatory.org/library/3841/audio_events/21069
21068,3819,0e290d02-382d-4e42-9731-88b854481f6c,2019-08-02,18:00:00,2019-08-02T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2019-08-02,18:50:13,2019-08-02T18:50:13+10:00,3013.0,3023.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/3819?start=3000&end=3030,http://api.acousticobservatory.org/library/3819/audio_events/21068
21067,3811,921923f0-da24-49b7-b81f-a4ef7e9528e7,2019-06-30,22:00:00,2019-06-30T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2019-06-30,22:02:23,2019-06-30T22:02:23+10:00,143.0,153.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/3811?start=120&end=150,http://api.acousticobservatory.org/library/3811/audio_events/21067
21066,3803,cba67efb-97a2-4bf6-bd59-05f6d627ba3e,2019-06-30,02:00:00,2019-06-30T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2019-06-30,02:30:21,2019-06-30T02:30:21+10:00,1821.0,1831.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/3803?start=1800&end=1830,http://api.acousticobservatory.org/library/3803/audio_events/21066
