audio_event_id,audio_recording_id,audio_recording_uuid,audio_recording_start_date_brisbane_10_00,audio_recording_start_time_brisbane_10_00,audio_recording_start_datetime_brisbane_10_00,event_created_at_date_brisbane_10_00,event_created_at_time_brisbane_10_00,event_created_at_datetime_brisbane_10_00,projects,site_id,site_name,event_start_date_brisbane_10_00,event_start_time_brisbane_10_00,event_start_datetime_brisbane_10_00,event_start_seconds,event_end_seconds,event_duration_seconds,low_frequency_hertz,high_frequency_hertz,is_reference,created_by,updated_by,common_name_tags,common_name_tag_ids,species_name_tags,species_name_tag_ids,other_tags,other_tag_ids,listen_url,library_url
6399,1499,56408665-0e3b-466a-8937-bb93c33d0925,2019-06-25,00:00:00,2019-06-25T00:00:00+10:00,2021-05-04,17:03:52,2021-05-04T17:03:52+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2019-06-25,00:22:11,2019-06-25T00:22:11+10:00,1331.2385,1331.9351,0.6966,3143.8477,3919.043,false,88,88,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/1499?start=1320&end=1350,http://api.acousticobservatory.org/library/1499/audio_events/6399
6398,1499,56408665-0e3b-466a-8937-bb93c33d0925,2019-06-25,00:00:00,2019-06-25T00:00:00+10:00,2021-05-04,17:03:47,2021-05-04T17:03:47+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2019-06-25,00:22:00,2019-06-25T00:22:00+10:00,1320.1161,1321.4629,1.3468,3057.7148,4048.2422,false,88,88,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/1499?start=1320&end=1350,http://api.acousticobservatory.org/library/1499/audio_events/6398
6397,1499,56408665-0e3b-466a-8937-bb93c33d0925,2019-06-25,00:00:00,2019-06-25T00:00:00+10:00,2021-05-04,17:03:42,2021-05-04T17:03:42+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2019-06-25,00:22:03,2019-06-25T00:22:03+10:00,1323.3437,1324.4815,1.1378,3488.3789,4048.2422,false,88,88,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/1499?start=1320&end=1350,http://api.acousticobservatory.org/library/1499/audio_events/6397
6396,1499,56408665-0e3b-466a-8937-bb93c33d0925,2019-06-25,00:00:00,2019-06-25T00:00:00+10:00,2021-05-04,17:03:31,2021-05-04T17:03:31+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2019-06-25,00:21:58,2019-06-25T00:21:58+10:00,1318.2819,1320.0002,1.7183,3229.9805,3875.9766,false,88,88,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/1499?start=1290&end=1320,http://api.acousticobservatory.org/library/1499/audio_events/6396
6395,1499,56408665-0e3b-466a-8937-bb93c33d0925,2019-06-25,00:00:00,2019-06-25T00:00:00+10:00,2021-05-04,17:03:26,2021-05-04T17:03:26+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2019-06-25,00:21:54,2019-06-25T00:21:54+10:00,1314.915,1316.0063,1.0913,3186.9141,3962.1094,false,88,88,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/1499?start=1290&end=1320,http://api.acousticobservatory.org/library/1499/audio_events/6395
6394,1499,56408665-0e3b-466a-8937-bb93c33d0925,2019-06-25,00:00:00,2019-06-25T00:00:00+10:00,2021-05-04,17:03:18,2021-05-04T17:03:18+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2019-06-25,00:21:30,2019-06-25T00:21:30+10:00,1290.209,1312.6395,22.4305,3229.9805,4091.3086,false,88,88,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/1499?start=1290&end=1320,http://api.acousticobservatory.org/library/1499/audio_events/6394
6393,1499,56408665-0e3b-466a-8937-bb93c33d0925,2019-06-25,00:00:00,2019-06-25T00:00:00+10:00,2021-05-04,17:02:58,2021-05-04T17:02:58+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2019-06-25,00:21:26,2019-06-25T00:21:26+10:00,1286.5636,1289.977,3.4134,3229.9805,3919.043,false,88,88,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/1499?start=1260&end=1290,http://api.acousticobservatory.org/library/1499/audio_events/6393
6392,1499,56408665-0e3b-466a-8937-bb93c33d0925,2019-06-25,00:00:00,2019-06-25T00:00:00+10:00,2021-05-04,17:02:53,2021-05-04T17:02:53+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2019-06-25,00:21:16,2019-06-25T00:21:16+10:00,1276.3933,1283.1039,6.7106,3273.0469,4048.2422,false,88,88,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/1499?start=1260&end=1290,http://api.acousticobservatory.org/library/1499/audio_events/6392
6391,1499,56408665-0e3b-466a-8937-bb93c33d0925,2019-06-25,00:00:00,2019-06-25T00:00:00+10:00,2021-05-04,17:02:45,2021-05-04T17:02:45+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2019-06-25,00:21:00,2019-06-25T00:21:00+10:00,1260.0697,1271.2849,11.2152,3359.1797,4048.2422,false,88,88,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/1499?start=1260&end=1290,http://api.acousticobservatory.org/library/1499/audio_events/6391
6390,1499,56408665-0e3b-466a-8937-bb93c33d0925,2019-06-25,00:00:00,2019-06-25T00:00:00+10:00,2021-05-04,17:02:34,2021-05-04T17:02:34+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2019-06-25,00:20:51,2019-06-25T00:20:51+10:00,1251.1998,1256.5404,5.3406,6675.293,7622.7539,false,88,88,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/1499?start=1230&end=1260,http://api.acousticobservatory.org/library/1499/audio_events/6390
6389,1499,56408665-0e3b-466a-8937-bb93c33d0925,2019-06-25,00:00:00,2019-06-25T00:00:00+10:00,2021-05-04,17:02:29,2021-05-04T17:02:29+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2019-06-25,00:20:46,2019-06-25T00:20:46+10:00,1246.3236,1248.901,2.5774,6761.4258,7881.1523,false,88,88,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/1499?start=1230&end=1260,http://api.acousticobservatory.org/library/1499/audio_events/6389
6388,1499,56408665-0e3b-466a-8937-bb93c33d0925,2019-06-25,00:00:00,2019-06-25T00:00:00+10:00,2021-05-04,17:02:16,2021-05-04T17:02:16+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2019-06-25,00:20:30,2019-06-25T00:20:30+10:00,1230.0697,1259.977,29.9073,3014.6484,4134.375,false,88,88,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/1499?start=1230&end=1260,http://api.acousticobservatory.org/library/1499/audio_events/6388
6387,1499,56408665-0e3b-466a-8937-bb93c33d0925,2019-06-25,00:00:00,2019-06-25T00:00:00+10:00,2021-05-04,17:01:15,2021-05-04T17:01:15+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2019-06-25,00:20:24,2019-06-25T00:20:24+10:00,1224.9615,1229.768,4.8065,6632.2266,7708.8867,false,88,88,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/1499?start=1200&end=1230,http://api.acousticobservatory.org/library/1499/audio_events/6387
6386,1499,56408665-0e3b-466a-8937-bb93c33d0925,2019-06-25,00:00:00,2019-06-25T00:00:00+10:00,2021-05-04,17:01:04,2021-05-04T17:01:04+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2019-06-25,00:20:21,2019-06-25T00:20:21+10:00,1221.1302,1222.1518,1.0216,10034.4727,10766.6016,false,88,88,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/1499?start=1200&end=1230,http://api.acousticobservatory.org/library/1499/audio_events/6386
6385,1499,56408665-0e3b-466a-8937-bb93c33d0925,2019-06-25,00:00:00,2019-06-25T00:00:00+10:00,2021-05-04,17:00:59,2021-05-04T17:00:59+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2019-06-25,00:20:21,2019-06-25T00:20:21+10:00,1221.0605,1222.2447,1.1842,6804.4922,7708.8867,false,88,88,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/1499?start=1200&end=1230,http://api.acousticobservatory.org/library/1499/audio_events/6385
6384,1499,56408665-0e3b-466a-8937-bb93c33d0925,2019-06-25,00:00:00,2019-06-25T00:00:00+10:00,2021-05-04,17:00:52,2021-05-04T17:00:52+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2019-06-25,00:20:00,2019-06-25T00:20:00+10:00,1200.1161,1229.9537,29.8376,3186.9141,4091.3086,false,88,88,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/1499?start=1200&end=1230,http://api.acousticobservatory.org/library/1499/audio_events/6384
6383,1499,56408665-0e3b-466a-8937-bb93c33d0925,2019-06-25,00:00:00,2019-06-25T00:00:00+10:00,2021-05-04,17:00:47,2021-05-04T17:00:47+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2019-06-25,00:20:01,2019-06-25T00:20:01+10:00,1201.7647,1202.74,0.9753,6804.4922,7278.2227,false,88,88,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/1499?start=1200&end=1230,http://api.acousticobservatory.org/library/1499/audio_events/6383
6382,1499,56408665-0e3b-466a-8937-bb93c33d0925,2019-06-25,00:00:00,2019-06-25T00:00:00+10:00,2021-05-04,17:00:43,2021-05-04T17:00:43+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2019-06-25,00:20:02,2019-06-25T00:20:02+10:00,1202.0898,1202.7632,0.6734,10292.8711,10852.7344,false,88,88,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/1499?start=1200&end=1230,http://api.acousticobservatory.org/library/1499/audio_events/6382
6381,1499,56408665-0e3b-466a-8937-bb93c33d0925,2019-06-25,00:00:00,2019-06-25T00:00:00+10:00,2021-05-04,17:00:31,2021-05-04T17:00:31+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2019-06-25,00:19:30,2019-06-25T00:19:30+10:00,1170.0,1170.8359,0.8359,10335.9375,10809.668,false,88,88,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/1499?start=1170&end=1200,http://api.acousticobservatory.org/library/1499/audio_events/6381
6380,1499,56408665-0e3b-466a-8937-bb93c33d0925,2019-06-25,00:00:00,2019-06-25T00:00:00+10:00,2021-05-04,17:00:22,2021-05-04T17:00:22+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2019-06-25,00:19:30,2019-06-25T00:19:30+10:00,1170.0464,1199.9537,29.9073,3014.6484,4048.2422,false,88,88,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/1499?start=1170&end=1200,http://api.acousticobservatory.org/library/1499/audio_events/6380
6379,1499,56408665-0e3b-466a-8937-bb93c33d0925,2019-06-25,00:00:00,2019-06-25T00:00:00+10:00,2021-05-04,17:00:18,2021-05-04T17:00:18+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2019-06-25,00:19:38,2019-06-25T00:19:38+10:00,1178.9397,1180.8437,1.904,10249.8047,10809.668,false,88,88,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/1499?start=1170&end=1200,http://api.acousticobservatory.org/library/1499/audio_events/6379
6378,1499,56408665-0e3b-466a-8937-bb93c33d0925,2019-06-25,00:00:00,2019-06-25T00:00:00+10:00,2021-05-04,17:00:07,2021-05-04T17:00:07+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2019-06-25,00:19:16,2019-06-25T00:19:16+10:00,1156.9041,1157.3917,0.4876,10292.8711,10852.7344,false,88,88,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/1499?start=1140&end=1170,http://api.acousticobservatory.org/library/1499/audio_events/6378
6377,1499,56408665-0e3b-466a-8937-bb93c33d0925,2019-06-25,00:00:00,2019-06-25T00:00:00+10:00,2021-05-04,17:00:03,2021-05-04T17:00:03+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2019-06-25,00:19:09,2019-06-25T00:19:09+10:00,1149.9614,1151.401,1.4396,6632.2266,7321.2891,false,88,88,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/1499?start=1140&end=1170,http://api.acousticobservatory.org/library/1499/audio_events/6377
6376,1499,56408665-0e3b-466a-8937-bb93c33d0925,2019-06-25,00:00:00,2019-06-25T00:00:00+10:00,2021-05-04,16:59:59,2021-05-04T16:59:59+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2019-06-25,00:19:00,2019-06-25T00:19:00+10:00,1140.1161,1142.2988,2.1827,6761.4258,7321.2891,false,88,88,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/1499?start=1140&end=1170,http://api.acousticobservatory.org/library/1499/audio_events/6376
6375,1499,56408665-0e3b-466a-8937-bb93c33d0925,2019-06-25,00:00:00,2019-06-25T00:00:00+10:00,2021-05-04,16:59:52,2021-05-04T16:59:52+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2019-06-25,00:19:00,2019-06-25T00:19:00+10:00,1140.1161,1141.1378,1.0217,10206.7383,10895.8008,false,88,88,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/1499?start=1140&end=1170,http://api.acousticobservatory.org/library/1499/audio_events/6375
6374,1499,56408665-0e3b-466a-8937-bb93c33d0925,2019-06-25,00:00:00,2019-06-25T00:00:00+10:00,2021-05-04,16:59:45,2021-05-04T16:59:45+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2019-06-25,00:19:05,2019-06-25T00:19:05+10:00,1145.4567,1146.4551,0.9984,10249.8047,10895.8008,false,88,88,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/1499?start=1140&end=1170,http://api.acousticobservatory.org/library/1499/audio_events/6374
6373,1499,56408665-0e3b-466a-8937-bb93c33d0925,2019-06-25,00:00:00,2019-06-25T00:00:00+10:00,2021-05-04,16:59:40,2021-05-04T16:59:40+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2019-06-25,00:19:05,2019-06-25T00:19:05+10:00,1145.4567,1146.4319,0.9752,6761.4258,7278.2227,false,88,88,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/1499?start=1140&end=1170,http://api.acousticobservatory.org/library/1499/audio_events/6373
6372,1499,56408665-0e3b-466a-8937-bb93c33d0925,2019-06-25,00:00:00,2019-06-25T00:00:00+10:00,2021-05-04,16:59:02,2021-05-04T16:59:02+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2019-06-25,00:19:00,2019-06-25T00:19:00+10:00,1140.0929,1169.977,29.8841,3229.9805,4263.5742,false,88,88,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/1499?start=1140&end=1170,http://api.acousticobservatory.org/library/1499/audio_events/6372
6371,1738,6a6e8c9f-a168-4902-b72d-5170860c974c,2019-08-10,18:00:00,2019-08-10T18:00:00+10:00,2021-05-04,16:53:06,2021-05-04T16:53:06+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2019-08-10,19:55:00,2019-08-10T19:55:00+10:00,6900.2322,6929.6519,29.4197,3445.3125,5986.2305,false,157,157,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/1738?start=6900&end=6930,http://api.acousticobservatory.org/library/1738/audio_events/6371
6370,1499,56408665-0e3b-466a-8937-bb93c33d0925,2019-06-25,00:00:00,2019-06-25T00:00:00+10:00,2021-05-04,16:52:18,2021-05-04T16:52:18+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2019-06-25,00:18:48,2019-06-25T00:18:48+10:00,1128.2044,1132.9181,4.7137,6589.1602,7407.4219,false,88,88,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/1499?start=1110&end=1140,http://api.acousticobservatory.org/library/1499/audio_events/6370
6369,1499,56408665-0e3b-466a-8937-bb93c33d0925,2019-06-25,00:00:00,2019-06-25T00:00:00+10:00,2021-05-04,16:52:10,2021-05-04T16:52:10+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2019-06-25,00:18:43,2019-06-25T00:18:43+10:00,1123.2586,1124.9072,1.6486,6933.6914,7665.8203,false,88,88,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/1499?start=1110&end=1140,http://api.acousticobservatory.org/library/1499/audio_events/6369
6368,1499,56408665-0e3b-466a-8937-bb93c33d0925,2019-06-25,00:00:00,2019-06-25T00:00:00+10:00,2021-05-04,16:52:03,2021-05-04T16:52:03+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2019-06-25,00:18:36,2019-06-25T00:18:36+10:00,1116.5248,1117.5465,1.0217,10249.8047,10852.7344,false,88,88,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/1499?start=1110&end=1140,http://api.acousticobservatory.org/library/1499/audio_events/6368
6367,1499,56408665-0e3b-466a-8937-bb93c33d0925,2019-06-25,00:00:00,2019-06-25T00:00:00+10:00,2021-05-04,16:51:54,2021-05-04T16:51:54+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2019-06-25,00:18:30,2019-06-25T00:18:30+10:00,1110.0697,1122.8174,12.7477,6632.2266,7838.0859,false,88,88,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/1499?start=1110&end=1140,http://api.acousticobservatory.org/library/1499/audio_events/6367
6366,1499,56408665-0e3b-466a-8937-bb93c33d0925,2019-06-25,00:00:00,2019-06-25T00:00:00+10:00,2021-05-04,16:51:48,2021-05-04T16:51:48+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2019-06-25,00:18:56,2019-06-25T00:18:56+10:00,1136.8887,1138.816,1.9273,6632.2266,7450.4883,false,88,88,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/1499?start=1110&end=1140,http://api.acousticobservatory.org/library/1499/audio_events/6366
6365,1499,56408665-0e3b-466a-8937-bb93c33d0925,2019-06-25,00:00:00,2019-06-25T00:00:00+10:00,2021-05-04,16:51:40,2021-05-04T16:51:40+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2019-06-25,00:18:57,2019-06-25T00:18:57+10:00,1137.5621,1138.607,1.0449,4134.375,4651.1719,false,88,88,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/1499?start=1110&end=1140,http://api.acousticobservatory.org/library/1499/audio_events/6365
6364,1499,56408665-0e3b-466a-8937-bb93c33d0925,2019-06-25,00:00:00,2019-06-25T00:00:00+10:00,2021-05-04,16:51:26,2021-05-04T16:51:26+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2019-06-25,00:18:54,2019-06-25T00:18:54+10:00,1134.8221,1135.8902,1.0681,3919.043,4651.1719,false,88,88,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/1499?start=1110&end=1140,http://api.acousticobservatory.org/library/1499/audio_events/6364
6363,1499,56408665-0e3b-466a-8937-bb93c33d0925,2019-06-25,00:00:00,2019-06-25T00:00:00+10:00,2021-05-04,16:51:14,2021-05-04T16:51:14+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2019-06-25,00:18:30,2019-06-25T00:18:30+10:00,1110.0,1140.0002,30.0002,3273.0469,4091.3086,false,88,88,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/1499?start=1110&end=1140,http://api.acousticobservatory.org/library/1499/audio_events/6363
6362,1499,56408665-0e3b-466a-8937-bb93c33d0925,2019-06-25,00:00:00,2019-06-25T00:00:00+10:00,2021-05-04,16:51:06,2021-05-04T16:51:06+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2019-06-25,00:18:19,2019-06-25T00:18:19+10:00,1099.5512,1107.3995,7.8483,10335.9375,10895.8008,false,88,88,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/1499?start=1080&end=1110,http://api.acousticobservatory.org/library/1499/audio_events/6362
6361,1499,56408665-0e3b-466a-8937-bb93c33d0925,2019-06-25,00:00:00,2019-06-25T00:00:00+10:00,2021-05-04,16:50:58,2021-05-04T16:50:58+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2019-06-25,00:18:16,2019-06-25T00:18:16+10:00,1096.1843,1097.1595,0.9752,10335.9375,10852.7344,false,88,88,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/1499?start=1080&end=1110,http://api.acousticobservatory.org/library/1499/audio_events/6361
6360,1499,56408665-0e3b-466a-8937-bb93c33d0925,2019-06-25,00:00:00,2019-06-25T00:00:00+10:00,2021-05-04,16:50:54,2021-05-04T16:50:54+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2019-06-25,00:18:13,2019-06-25T00:18:13+10:00,1093.3283,1094.3964,1.0681,10292.8711,10766.6016,false,88,88,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/1499?start=1080&end=1110,http://api.acousticobservatory.org/library/1499/audio_events/6360
6359,1499,56408665-0e3b-466a-8937-bb93c33d0925,2019-06-25,00:00:00,2019-06-25T00:00:00+10:00,2021-05-04,16:50:47,2021-05-04T16:50:47+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2019-06-25,00:18:10,2019-06-25T00:18:10+10:00,1090.449,1091.3546,0.9056,10292.8711,10852.7344,false,88,88,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/1499?start=1080&end=1110,http://api.acousticobservatory.org/library/1499/audio_events/6359
6358,1499,56408665-0e3b-466a-8937-bb93c33d0925,2019-06-25,00:00:00,2019-06-25T00:00:00+10:00,2021-05-04,16:50:32,2021-05-04T16:50:32+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2019-06-25,00:18:00,2019-06-25T00:18:00+10:00,1080.9288,1081.9505,1.0217,10249.8047,10766.6016,false,88,88,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/1499?start=1080&end=1110,http://api.acousticobservatory.org/library/1499/audio_events/6358
6357,1499,56408665-0e3b-466a-8937-bb93c33d0925,2019-06-25,00:00:00,2019-06-25T00:00:00+10:00,2021-05-04,16:50:24,2021-05-04T16:50:24+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2019-06-25,00:18:10,2019-06-25T00:18:10+10:00,1090.6812,1109.9305,19.2493,6761.4258,7665.8203,false,88,88,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/1499?start=1080&end=1110,http://api.acousticobservatory.org/library/1499/audio_events/6357
6356,1499,56408665-0e3b-466a-8937-bb93c33d0925,2019-06-25,00:00:00,2019-06-25T00:00:00+10:00,2021-05-04,16:50:18,2021-05-04T16:50:18+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2019-06-25,00:18:00,2019-06-25T00:18:00+10:00,1080.1858,1085.7353,5.5495,6761.4258,7579.6875,false,88,88,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/1499?start=1080&end=1110,http://api.acousticobservatory.org/library/1499/audio_events/6356
6355,1499,56408665-0e3b-466a-8937-bb93c33d0925,2019-06-25,00:00:00,2019-06-25T00:00:00+10:00,2021-05-04,16:50:10,2021-05-04T16:50:10+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2019-06-25,00:18:00,2019-06-25T00:18:00+10:00,1080.0697,1110.0002,29.9305,3186.9141,4134.375,false,88,88,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/1499?start=1080&end=1110,http://api.acousticobservatory.org/library/1499/audio_events/6355
6354,1499,56408665-0e3b-466a-8937-bb93c33d0925,2019-06-25,00:00:00,2019-06-25T00:00:00+10:00,2021-05-04,16:49:52,2021-05-04T16:49:52+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2019-06-25,00:17:30,2019-06-25T00:17:30+10:00,1050.0,1079.9537,29.9537,3273.0469,4478.9063,false,88,88,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/1499?start=1050&end=1080,http://api.acousticobservatory.org/library/1499/audio_events/6354
6353,1499,56408665-0e3b-466a-8937-bb93c33d0925,2019-06-25,00:00:00,2019-06-25T00:00:00+10:00,2021-05-04,16:49:39,2021-05-04T16:49:39+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2019-06-25,00:17:52,2019-06-25T00:17:52+10:00,1072.2215,1078.7463,6.5248,10163.6719,10766.6016,false,88,88,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/1499?start=1050&end=1080,http://api.acousticobservatory.org/library/1499/audio_events/6353
6352,1499,56408665-0e3b-466a-8937-bb93c33d0925,2019-06-25,00:00:00,2019-06-25T00:00:00+10:00,2021-05-04,16:49:36,2021-05-04T16:49:36+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2019-06-25,00:17:45,2019-06-25T00:17:45+10:00,1065.5574,1079.0017,13.4443,6761.4258,7622.7539,false,88,88,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/1499?start=1050&end=1080,http://api.acousticobservatory.org/library/1499/audio_events/6352
6351,1499,56408665-0e3b-466a-8937-bb93c33d0925,2019-06-25,00:00:00,2019-06-25T00:00:00+10:00,2021-05-04,16:49:12,2021-05-04T16:49:12+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2019-06-25,00:17:30,2019-06-25T00:17:30+10:00,1050.0929,1080.0002,29.9073,3316.1133,4435.8398,false,88,88,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/1499?start=1050&end=1080,http://api.acousticobservatory.org/library/1499/audio_events/6351
6350,1499,56408665-0e3b-466a-8937-bb93c33d0925,2019-06-25,00:00:00,2019-06-25T00:00:00+10:00,2021-05-04,16:48:57,2021-05-04T16:48:57+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2019-06-25,00:17:14,2019-06-25T00:17:14+10:00,1034.1642,1035.1162,0.952,4134.375,4694.2383,false,88,88,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/1499?start=1020&end=1050,http://api.acousticobservatory.org/library/1499/audio_events/6350
6349,1499,56408665-0e3b-466a-8937-bb93c33d0925,2019-06-25,00:00:00,2019-06-25T00:00:00+10:00,2021-05-04,16:48:42,2021-05-04T16:48:42+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2019-06-25,00:17:00,2019-06-25T00:17:00+10:00,1020.0,1049.9305,29.9305,3316.1133,4134.375,false,88,88,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/1499?start=1020&end=1050,http://api.acousticobservatory.org/library/1499/audio_events/6349
6347,1499,56408665-0e3b-466a-8937-bb93c33d0925,2019-06-25,00:00:00,2019-06-25T00:00:00+10:00,2021-05-04,16:48:33,2021-05-04T16:48:33+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2019-06-25,00:16:30,2019-06-25T00:16:30+10:00,990.0697,1020.0002,29.9305,3273.0469,4220.5078,false,88,88,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/1499?start=990&end=1020,http://api.acousticobservatory.org/library/1499/audio_events/6347
6346,1499,56408665-0e3b-466a-8937-bb93c33d0925,2019-06-25,00:00:00,2019-06-25T00:00:00+10:00,2021-05-04,16:48:24,2021-05-04T16:48:24+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2019-06-25,00:16:24,2019-06-25T00:16:24+10:00,984.9382,986.0992,1.161,4048.2422,4521.9727,false,88,88,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/1499?start=960&end=990,http://api.acousticobservatory.org/library/1499/audio_events/6346
