audio_event_id,audio_recording_id,audio_recording_uuid,audio_recording_start_date_hobart_10_00,audio_recording_start_time_hobart_10_00,audio_recording_start_datetime_hobart_10_00,event_created_at_date_hobart_10_00,event_created_at_time_hobart_10_00,event_created_at_datetime_hobart_10_00,projects,site_id,site_name,event_start_date_hobart_10_00,event_start_time_hobart_10_00,event_start_datetime_hobart_10_00,event_start_seconds,event_end_seconds,event_duration_seconds,low_frequency_hertz,high_frequency_hertz,is_reference,created_by,updated_by,common_name_tags,common_name_tag_ids,species_name_tags,species_name_tag_ids,other_tags,other_tag_ids,listen_url,library_url
27310,44134,97f903a7-7446-49fb-9ea4-fbf5fec8cd8f,2020-08-19,20:00:00,2020-08-19T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2020-08-19,21:08:51,2020-08-19T21:08:51+10:00,4131.0,4141.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/44134?start=4110&end=4140,http://api.acousticobservatory.org/library/44134/audio_events/27310
27309,44134,97f903a7-7446-49fb-9ea4-fbf5fec8cd8f,2020-08-19,20:00:00,2020-08-19T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2020-08-19,20:53:39,2020-08-19T20:53:39+10:00,3219.0,3229.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/44134?start=3210&end=3240,http://api.acousticobservatory.org/library/44134/audio_events/27309
27308,44124,eb1ac9bb-9eb6-47bb-b406-3132759fba07,2020-08-17,18:00:00,2020-08-17T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2020-08-17,18:01:13,2020-08-17T18:01:13+10:00,73.0,83.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/44124?start=60&end=90,http://api.acousticobservatory.org/library/44124/audio_events/27308
27307,44117,5af9b52a-ec63-4125-b3ad-70d98a3d4055,2020-08-16,04:00:00,2020-08-16T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2020-08-16,05:07:14,2020-08-16T05:07:14+10:00,4034.0,4044.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/44117?start=4020&end=4050,http://api.acousticobservatory.org/library/44117/audio_events/27307
27306,44114,36560fbd-2d2d-4a72-a684-8ea1a07b0971,2020-08-15,22:00:00,2020-08-15T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2020-08-15,22:56:53,2020-08-15T22:56:53+10:00,3413.0,3423.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/44114?start=3390&end=3420,http://api.acousticobservatory.org/library/44114/audio_events/27306
27305,44103,3727a98a-2b2b-46f9-96c9-745d6b855735,2020-08-13,18:00:00,2020-08-13T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2020-08-13,18:20:16,2020-08-13T18:20:16+10:00,1216.0,1226.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/44103?start=1200&end=1230,http://api.acousticobservatory.org/library/44103/audio_events/27305
27304,44101,36388c95-51c0-4b6c-b14e-2b3240f4a57e,2020-08-13,22:00:00,2020-08-13T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2020-08-13,22:52:35,2020-08-13T22:52:35+10:00,3155.0,3165.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/44101?start=3150&end=3180,http://api.acousticobservatory.org/library/44101/audio_events/27304
27303,44076,a25fa00a-c883-4668-8352-2b9b764f1bcf,2020-08-08,18:00:00,2020-08-08T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2020-08-08,18:01:48,2020-08-08T18:01:48+10:00,108.0,118.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|116:wind:general|117:rain:general,114|116|117,http://api.acousticobservatory.org/listen/44076?start=90&end=120,http://api.acousticobservatory.org/library/44076/audio_events/27303
27302,44056,31cdeee7-e080-4700-9ab1-fcb2ac4e6978,2020-08-05,02:00:00,2020-08-05T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2020-08-05,02:00:19,2020-08-05T02:00:19+10:00,19.0,29.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/44056?start=0&end=30,http://api.acousticobservatory.org/library/44056/audio_events/27302
27301,44055,fc5bbaab-dd20-484b-8ab9-dafe100a4986,2020-08-04,20:00:00,2020-08-04T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2020-08-04,20:17:49,2020-08-04T20:17:49+10:00,1069.0,1079.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/44055?start=1050&end=1080,http://api.acousticobservatory.org/library/44055/audio_events/27301
27300,44039,e5514585-7e8c-44b5-8dcc-47ee225fe561,2020-08-02,02:00:00,2020-08-02T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2020-08-02,02:07:51,2020-08-02T02:07:51+10:00,471.0,481.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/44039?start=450&end=480,http://api.acousticobservatory.org/library/44039/audio_events/27300
27299,44011,fe7cea6c-1b5c-4f29-8e7d-c9b44d53d87d,2020-07-27,04:00:00,2020-07-27T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2020-07-27,04:21:51,2020-07-27T04:21:51+10:00,1311.0,1321.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/44011?start=1290&end=1320,http://api.acousticobservatory.org/library/44011/audio_events/27299
27298,44007,6fd7686b-b916-416e-aa8d-b60cb9bf59f3,2020-07-26,18:00:00,2020-07-26T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2020-07-26,18:35:51,2020-07-26T18:35:51+10:00,2151.0,2161.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/44007?start=2130&end=2160,http://api.acousticobservatory.org/library/44007/audio_events/27298
27297,43987,c0667112-ffa8-45e6-951a-c17242a66ff0,2020-07-22,20:00:00,2020-07-22T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2020-07-22,20:47:34,2020-07-22T20:47:34+10:00,2854.0,2864.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/43987?start=2850&end=2880,http://api.acousticobservatory.org/library/43987/audio_events/27297
27296,43968,50386b23-f77b-4f73-8f07-1414ad046657,2020-07-18,20:00:00,2020-07-18T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2020-07-18,20:14:50,2020-07-18T20:14:50+10:00,890.0,900.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/43968?start=870&end=900,http://api.acousticobservatory.org/library/43968/audio_events/27296
27295,43967,78d7c98d-5f9b-48c7-987c-5b81f50c52fa,2020-07-19,02:00:00,2020-07-19T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2020-07-19,02:01:51,2020-07-19T02:01:51+10:00,111.0,121.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/43967?start=90&end=120,http://api.acousticobservatory.org/library/43967/audio_events/27295
27294,43964,4cfd4248-bc8a-40ce-ad74-bb2ae7be038f,2020-07-17,22:00:00,2020-07-17T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2020-07-17,23:42:55,2020-07-17T23:42:55+10:00,6175.0,6185.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/43964?start=6150&end=6180,http://api.acousticobservatory.org/library/43964/audio_events/27294
27293,43921,0f0247a5-93ff-44f4-9afe-45ee33c7b383,2020-07-10,18:00:00,2020-07-10T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2020-07-10,18:09:49,2020-07-10T18:09:49+10:00,589.0,599.0,10.0,0.0,11025.0,false,6,,108:Eastern Barn Owl,108,,,,,http://api.acousticobservatory.org/listen/43921?start=570&end=600,http://api.acousticobservatory.org/library/43921/audio_events/27293
27292,43901,d65ee0b8-b32d-453c-a914-3ae34c6f7486,2020-07-06,18:00:00,2020-07-06T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2020-07-06,18:41:44,2020-07-06T18:41:44+10:00,2504.0,2514.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/43901?start=2490&end=2520,http://api.acousticobservatory.org/library/43901/audio_events/27292
27291,43892,57866f5c-25ab-4ca5-911d-edde1f6dd622,2020-07-04,22:00:00,2020-07-04T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2020-07-04,22:59:09,2020-07-04T22:59:09+10:00,3549.0,3559.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/43892?start=3540&end=3570,http://api.acousticobservatory.org/library/43892/audio_events/27291
27290,43887,07255936-9624-4123-b035-67df77d94b3a,2020-07-04,02:00:00,2020-07-04T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2020-07-04,02:03:59,2020-07-04T02:03:59+10:00,239.0,249.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/43887?start=210&end=240,http://api.acousticobservatory.org/library/43887/audio_events/27290
27289,43880,67b3a717-7f16-496b-a77a-c6b07f7d94c6,2020-07-03,02:00:00,2020-07-03T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2020-07-03,02:43:47,2020-07-03T02:43:47+10:00,2627.0,2637.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/43880?start=2610&end=2640,http://api.acousticobservatory.org/library/43880/audio_events/27289
27288,43878,f49ec74c-9248-4975-8f8f-3de7bbb50cb5,2020-07-02,02:00:00,2020-07-02T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2020-07-02,03:53:54,2020-07-02T03:53:54+10:00,6834.0,6844.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/43878?start=6810&end=6840,http://api.acousticobservatory.org/library/43878/audio_events/27288
27287,43872,2ddf9a88-0732-4f0d-a4d1-a80e50d76f5f,2020-07-01,02:00:00,2020-07-01T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2020-07-01,02:15:16,2020-07-01T02:15:16+10:00,916.0,926.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/43872?start=900&end=930,http://api.acousticobservatory.org/library/43872/audio_events/27287
27286,43866,b9a834e4-b996-46b9-8126-c82ffee12498,2020-06-30,04:00:00,2020-06-30T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2020-06-30,05:39:56,2020-06-30T05:39:56+10:00,5996.0,6006.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/43866?start=5970&end=6000,http://api.acousticobservatory.org/library/43866/audio_events/27286
27285,43847,8845d7da-0f21-4ce5-88b6-ad48a64a2f60,2020-06-26,00:00:00,2020-06-26T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2020-06-26,01:20:32,2020-06-26T01:20:32+10:00,4832.0,4842.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/43847?start=4830&end=4860,http://api.acousticobservatory.org/library/43847/audio_events/27285
27284,43847,8845d7da-0f21-4ce5-88b6-ad48a64a2f60,2020-06-26,00:00:00,2020-06-26T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2020-06-26,01:20:33,2020-06-26T01:20:33+10:00,4833.0,4843.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/43847?start=4830&end=4860,http://api.acousticobservatory.org/library/43847/audio_events/27284
27283,43841,0c5cf4cb-8b76-418a-8ee2-f7725dc73d6f,2020-06-24,22:00:00,2020-06-24T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2020-06-24,23:15:45,2020-06-24T23:15:45+10:00,4545.0,4555.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/43841?start=4530&end=4560,http://api.acousticobservatory.org/library/43841/audio_events/27283
27282,43836,3f14dc2d-b86c-40db-8a2a-6dea08ae14d2,2020-06-24,04:00:00,2020-06-24T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2020-06-24,04:33:43,2020-06-24T04:33:43+10:00,2023.0,2033.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/43836?start=2010&end=2040,http://api.acousticobservatory.org/library/43836/audio_events/27282
27281,43832,e2bfec90-9ecf-4a92-8434-794309764d27,2020-06-23,20:00:00,2020-06-23T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2020-06-23,20:02:02,2020-06-23T20:02:02+10:00,122.0,132.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/43832?start=120&end=150,http://api.acousticobservatory.org/library/43832/audio_events/27281
27280,43828,8c598a79-05dc-460e-85fb-5243fa04ef67,2020-06-23,04:00:00,2020-06-23T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2020-06-23,04:46:56,2020-06-23T04:46:56+10:00,2816.0,2826.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/43828?start=2790&end=2820,http://api.acousticobservatory.org/library/43828/audio_events/27280
27279,43827,618551f2-a506-419e-8312-8bc868d5ed75,2020-06-22,02:00:00,2020-06-22T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2020-06-22,02:50:49,2020-06-22T02:50:49+10:00,3049.0,3059.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/43827?start=3030&end=3060,http://api.acousticobservatory.org/library/43827/audio_events/27279
27278,43826,0a3ab1c9-9a14-427d-ad7e-dbf82bfe59fc,2020-06-22,20:00:00,2020-06-22T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2020-06-22,21:17:54,2020-06-22T21:17:54+10:00,4674.0,4684.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|116:wind:general|117:rain:general,105|116|117,http://api.acousticobservatory.org/listen/43826?start=4650&end=4680,http://api.acousticobservatory.org/library/43826/audio_events/27278
27277,43826,0a3ab1c9-9a14-427d-ad7e-dbf82bfe59fc,2020-06-22,20:00:00,2020-06-22T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2020-06-22,20:29:46,2020-06-22T20:29:46+10:00,1786.0,1796.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/43826?start=1770&end=1800,http://api.acousticobservatory.org/library/43826/audio_events/27277
27276,43821,b3b505c8-795d-454d-a565-98ddd90764ef,2020-06-21,22:00:00,2020-06-21T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2020-06-21,22:27:40,2020-06-21T22:27:40+10:00,1660.0,1670.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/43821?start=1650&end=1680,http://api.acousticobservatory.org/library/43821/audio_events/27276
27275,43821,b3b505c8-795d-454d-a565-98ddd90764ef,2020-06-21,22:00:00,2020-06-21T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2020-06-21,22:27:42,2020-06-21T22:27:42+10:00,1662.0,1672.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/43821?start=1650&end=1680,http://api.acousticobservatory.org/library/43821/audio_events/27275
27274,43798,5e9fb51a-6ecd-49f7-b7d8-33ce201f994e,2020-06-17,04:00:00,2020-06-17T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2020-06-17,05:31:31,2020-06-17T05:31:31+10:00,5491.0,5501.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/43798?start=5490&end=5520,http://api.acousticobservatory.org/library/43798/audio_events/27274
27273,43796,71772663-eb71-45b3-95ff-e3402ba298c5,2020-06-16,18:00:00,2020-06-16T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2020-06-16,19:00:40,2020-06-16T19:00:40+10:00,3640.0,3650.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/43796?start=3630&end=3660,http://api.acousticobservatory.org/library/43796/audio_events/27273
27272,43796,71772663-eb71-45b3-95ff-e3402ba298c5,2020-06-16,18:00:00,2020-06-16T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2020-06-16,18:01:58,2020-06-16T18:01:58+10:00,118.0,128.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/43796?start=90&end=120,http://api.acousticobservatory.org/library/43796/audio_events/27272
27271,43787,478c0faf-7627-42bf-9798-20195ec9a9a4,2020-06-15,02:00:00,2020-06-15T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2020-06-15,02:05:49,2020-06-15T02:05:49+10:00,349.0,359.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/43787?start=330&end=360,http://api.acousticobservatory.org/library/43787/audio_events/27271
27270,43784,b347efcb-f948-4a00-869e-d8f4c0c8beff,2020-06-14,18:00:00,2020-06-14T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2020-06-14,18:20:22,2020-06-14T18:20:22+10:00,1222.0,1232.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/43784?start=1200&end=1230,http://api.acousticobservatory.org/library/43784/audio_events/27270
27269,43784,b347efcb-f948-4a00-869e-d8f4c0c8beff,2020-06-14,18:00:00,2020-06-14T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2020-06-14,18:42:40,2020-06-14T18:42:40+10:00,2560.0,2570.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/43784?start=2550&end=2580,http://api.acousticobservatory.org/library/43784/audio_events/27269
27268,43781,81906853-5e18-450f-8cf3-5b2b1181d608,2020-06-14,02:00:00,2020-06-14T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2020-06-14,02:00:48,2020-06-14T02:00:48+10:00,48.0,58.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/43781?start=30&end=60,http://api.acousticobservatory.org/library/43781/audio_events/27268
27267,43777,c104c3d8-f281-4899-9075-c57e1d1577e3,2020-06-13,22:00:00,2020-06-13T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2020-06-13,22:18:31,2020-06-13T22:18:31+10:00,1111.0,1121.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/43777?start=1110&end=1140,http://api.acousticobservatory.org/library/43777/audio_events/27267
27266,43776,12512002-3797-45a8-afde-75147a07e3eb,2020-06-12,20:00:00,2020-06-12T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2020-06-12,21:50:47,2020-06-12T21:50:47+10:00,6647.0,6657.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/43776?start=6630&end=6660,http://api.acousticobservatory.org/library/43776/audio_events/27266
27265,43775,a2ad896b-d9eb-47e6-a081-563fa58c7765,2020-06-13,04:00:00,2020-06-13T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2020-06-13,05:00:15,2020-06-13T05:00:15+10:00,3615.0,3625.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/43775?start=3600&end=3630,http://api.acousticobservatory.org/library/43775/audio_events/27265
27264,43774,8b75fb7f-0fb1-47f5-bc22-bd5a27bb3211,2020-06-13,00:00:00,2020-06-13T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2020-06-13,00:27:52,2020-06-13T00:27:52+10:00,1672.0,1682.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/43774?start=1650&end=1680,http://api.acousticobservatory.org/library/43774/audio_events/27264
27263,43774,8b75fb7f-0fb1-47f5-bc22-bd5a27bb3211,2020-06-13,00:00:00,2020-06-13T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2020-06-13,00:06:51,2020-06-13T00:06:51+10:00,411.0,421.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/43774?start=390&end=420,http://api.acousticobservatory.org/library/43774/audio_events/27263
27262,43758,c11883ac-3318-4993-a970-044dda80014d,2020-06-10,02:00:00,2020-06-10T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2020-06-10,02:01:39,2020-06-10T02:01:39+10:00,99.0,109.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/43758?start=90&end=120,http://api.acousticobservatory.org/library/43758/audio_events/27262
27261,43754,91c49156-080e-4c04-a35f-cef2d3eafc47,2020-06-09,00:00:00,2020-06-09T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2020-06-09,00:46:46,2020-06-09T00:46:46+10:00,2806.0,2816.0,10.0,0.0,11025.0,false,6,,92:Masked Owl|107:Southern Boobook,92|107,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/43754?start=2790&end=2820,http://api.acousticobservatory.org/library/43754/audio_events/27261
27260,43714,9ee15a98-309e-4f3b-9f0d-18217260a1ac,2020-05-31,22:00:00,2020-05-31T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2020-05-31,22:53:27,2020-05-31T22:53:27+10:00,3207.0,3217.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/43714?start=3180&end=3210,http://api.acousticobservatory.org/library/43714/audio_events/27260
27259,43710,ed416e81-deef-46d0-b63e-f629568e71fb,2020-05-31,00:00:00,2020-05-31T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2020-05-31,00:56:18,2020-05-31T00:56:18+10:00,3378.0,3388.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/43710?start=3360&end=3390,http://api.acousticobservatory.org/library/43710/audio_events/27259
27258,43709,db40e075-1db7-4575-82c5-8ae4b23767ed,2020-05-31,04:00:00,2020-05-31T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2020-05-31,04:21:31,2020-05-31T04:21:31+10:00,1291.0,1301.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/43709?start=1290&end=1320,http://api.acousticobservatory.org/library/43709/audio_events/27258
