audio_event_id,audio_recording_id,audio_recording_uuid,audio_recording_start_date_hobart_10_00,audio_recording_start_time_hobart_10_00,audio_recording_start_datetime_hobart_10_00,event_created_at_date_hobart_10_00,event_created_at_time_hobart_10_00,event_created_at_datetime_hobart_10_00,projects,site_id,site_name,event_start_date_hobart_10_00,event_start_time_hobart_10_00,event_start_datetime_hobart_10_00,event_start_seconds,event_end_seconds,event_duration_seconds,low_frequency_hertz,high_frequency_hertz,is_reference,created_by,updated_by,common_name_tags,common_name_tag_ids,species_name_tags,species_name_tag_ids,other_tags,other_tag_ids,listen_url,library_url
27853,47894,e378de13-6939-461a-98a0-829d02ccd628,2020-02-24,04:00:00,2020-02-24T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-02-24,05:36:17,2020-02-24T05:36:17+10:00,5777.0,5787.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/47894?start=5760&end=5790,http://api.acousticobservatory.org/library/47894/audio_events/27853
27852,47894,e378de13-6939-461a-98a0-829d02ccd628,2020-02-24,04:00:00,2020-02-24T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-02-24,05:54:00,2020-02-24T05:54:00+10:00,6840.0,6850.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/47894?start=6840&end=6870,http://api.acousticobservatory.org/library/47894/audio_events/27852
27851,47894,e378de13-6939-461a-98a0-829d02ccd628,2020-02-24,04:00:00,2020-02-24T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-02-24,05:08:04,2020-02-24T05:08:04+10:00,4084.0,4094.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/47894?start=4080&end=4110,http://api.acousticobservatory.org/library/47894/audio_events/27851
27850,47885,d7dfd9f7-a892-44fb-aa5f-d2f6af7b5901,2020-02-23,04:00:00,2020-02-23T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-02-23,04:37:19,2020-02-23T04:37:19+10:00,2239.0,2249.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/47885?start=2220&end=2250,http://api.acousticobservatory.org/library/47885/audio_events/27850
27849,47879,2c62e6a6-efd0-4657-b6e3-8e385aaab3b1,2020-02-22,18:00:00,2020-02-22T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-02-22,19:00:53,2020-02-22T19:00:53+10:00,3653.0,3663.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|116:wind:general|117:rain:general,114|116|117,http://api.acousticobservatory.org/listen/47879?start=3630&end=3660,http://api.acousticobservatory.org/library/47879/audio_events/27849
27848,47879,2c62e6a6-efd0-4657-b6e3-8e385aaab3b1,2020-02-22,18:00:00,2020-02-22T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-02-22,19:14:48,2020-02-22T19:14:48+10:00,4488.0,4498.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|116:wind:general|117:rain:general,114|116|117,http://api.acousticobservatory.org/listen/47879?start=4470&end=4500,http://api.acousticobservatory.org/library/47879/audio_events/27848
27847,47877,457a509a-9bc0-40b8-9b00-5f268f627e8a,2020-02-22,04:00:00,2020-02-22T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-02-22,05:46:42,2020-02-22T05:46:42+10:00,6402.0,6412.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/47877?start=6390&end=6420,http://api.acousticobservatory.org/library/47877/audio_events/27847
27846,47873,7cca3eff-a902-48ae-b576-53e489833e29,2020-02-21,18:00:00,2020-02-21T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-02-21,19:36:06,2020-02-21T19:36:06+10:00,5766.0,5776.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/47873?start=5760&end=5790,http://api.acousticobservatory.org/library/47873/audio_events/27846
27845,47873,7cca3eff-a902-48ae-b576-53e489833e29,2020-02-21,18:00:00,2020-02-21T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-02-21,19:20:20,2020-02-21T19:20:20+10:00,4820.0,4830.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/47873?start=4800&end=4830,http://api.acousticobservatory.org/library/47873/audio_events/27845
27844,47873,7cca3eff-a902-48ae-b576-53e489833e29,2020-02-21,18:00:00,2020-02-21T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-02-21,18:03:59,2020-02-21T18:03:59+10:00,239.0,249.0,10.0,0.0,11025.0,false,6,,,,,,115:frogs:general,115,http://api.acousticobservatory.org/listen/47873?start=210&end=240,http://api.acousticobservatory.org/library/47873/audio_events/27844
27843,47870,41a30741-19f6-4413-8404-70c4467d9b3e,2020-02-21,22:00:00,2020-02-21T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-02-21,22:51:58,2020-02-21T22:51:58+10:00,3118.0,3128.0,10.0,0.0,11025.0,false,6,,,,,,104:Car:general,104,http://api.acousticobservatory.org/listen/47870?start=3090&end=3120,http://api.acousticobservatory.org/library/47870/audio_events/27843
27842,47870,41a30741-19f6-4413-8404-70c4467d9b3e,2020-02-21,22:00:00,2020-02-21T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-02-21,23:14:51,2020-02-21T23:14:51+10:00,4491.0,4501.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/47870?start=4470&end=4500,http://api.acousticobservatory.org/library/47870/audio_events/27842
27841,47852,a8da83a2-8abc-40a9-8a56-7661cbd66a12,2020-02-20,18:00:00,2020-02-20T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-02-20,18:12:40,2020-02-20T18:12:40+10:00,760.0,770.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/47852?start=750&end=780,http://api.acousticobservatory.org/library/47852/audio_events/27841
27840,47849,0d4cf680-72bb-48cf-ba24-66de9dbe8e1a,2020-02-20,04:00:00,2020-02-20T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-02-20,05:07:41,2020-02-20T05:07:41+10:00,4061.0,4071.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/47849?start=4050&end=4080,http://api.acousticobservatory.org/library/47849/audio_events/27840
27839,47846,98501063-6de3-4fcf-98fe-4160db758f68,2020-02-19,22:00:00,2020-02-19T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-02-19,22:46:04,2020-02-19T22:46:04+10:00,2764.0,2774.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/47846?start=2760&end=2790,http://api.acousticobservatory.org/library/47846/audio_events/27839
27838,47844,d00aafe2-df7b-48a1-b4d0-f141dca88674,2020-02-19,18:00:00,2020-02-19T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-02-19,18:21:53,2020-02-19T18:21:53+10:00,1313.0,1323.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/47844?start=1290&end=1320,http://api.acousticobservatory.org/library/47844/audio_events/27838
27837,47844,d00aafe2-df7b-48a1-b4d0-f141dca88674,2020-02-19,18:00:00,2020-02-19T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-02-19,18:18:18,2020-02-19T18:18:18+10:00,1098.0,1108.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/47844?start=1080&end=1110,http://api.acousticobservatory.org/library/47844/audio_events/27837
27836,47838,badf74ee-af30-4962-8e20-608c083144c8,2020-02-19,04:00:00,2020-02-19T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-02-19,05:24:49,2020-02-19T05:24:49+10:00,5089.0,5099.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/47838?start=5070&end=5100,http://api.acousticobservatory.org/library/47838/audio_events/27836
27835,47831,ae7ed0b9-27c5-4601-a77e-af0e2bb1d532,2020-02-18,18:00:00,2020-02-18T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-02-18,18:47:59,2020-02-18T18:47:59+10:00,2879.0,2889.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|116:wind:general|117:rain:general,114|116|117,http://api.acousticobservatory.org/listen/47831?start=2850&end=2880,http://api.acousticobservatory.org/library/47831/audio_events/27835
27834,47826,05e273a0-9698-48f3-8931-5dba1e11a4de,2020-02-18,04:00:00,2020-02-18T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-02-18,05:38:27,2020-02-18T05:38:27+10:00,5907.0,5917.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/47826?start=5880&end=5910,http://api.acousticobservatory.org/library/47826/audio_events/27834
27833,47826,05e273a0-9698-48f3-8931-5dba1e11a4de,2020-02-18,04:00:00,2020-02-18T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-02-18,05:14:07,2020-02-18T05:14:07+10:00,4447.0,4457.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|116:wind:general|117:rain:general,114|116|117,http://api.acousticobservatory.org/listen/47826?start=4440&end=4470,http://api.acousticobservatory.org/library/47826/audio_events/27833
27832,47824,90fc935a-6bc2-4e25-8e93-26be61f9c255,2020-02-17,22:00:00,2020-02-17T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-02-17,22:45:58,2020-02-17T22:45:58+10:00,2758.0,2768.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/47824?start=2730&end=2760,http://api.acousticobservatory.org/library/47824/audio_events/27832
27831,47820,9936bf8d-6e4c-4d66-a0af-177ceeb02742,2020-02-17,18:00:00,2020-02-17T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-02-17,18:21:11,2020-02-17T18:21:11+10:00,1271.0,1281.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/47820?start=1260&end=1290,http://api.acousticobservatory.org/library/47820/audio_events/27831
27830,47820,9936bf8d-6e4c-4d66-a0af-177ceeb02742,2020-02-17,18:00:00,2020-02-17T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-02-17,18:48:19,2020-02-17T18:48:19+10:00,2899.0,2909.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/47820?start=2880&end=2910,http://api.acousticobservatory.org/library/47820/audio_events/27830
27829,47814,8f407266-e5bc-4ad3-a2de-9be94d0f72f0,2020-02-17,04:00:00,2020-02-17T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-02-17,05:45:59,2020-02-17T05:45:59+10:00,6359.0,6369.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/47814?start=6330&end=6360,http://api.acousticobservatory.org/library/47814/audio_events/27829
27828,47814,8f407266-e5bc-4ad3-a2de-9be94d0f72f0,2020-02-17,04:00:00,2020-02-17T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-02-17,05:04:20,2020-02-17T05:04:20+10:00,3860.0,3870.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/47814?start=3840&end=3870,http://api.acousticobservatory.org/library/47814/audio_events/27828
27827,47811,5bd02fb4-ec2b-4d4e-b264-1d94594465f1,2020-02-16,02:00:00,2020-02-16T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-02-16,03:41:43,2020-02-16T03:41:43+10:00,6103.0,6113.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/47811?start=6090&end=6120,http://api.acousticobservatory.org/library/47811/audio_events/27827
27826,47806,e21459ad-1750-4601-b12c-28a8c5bddcab,2020-02-16,18:00:00,2020-02-16T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-02-16,19:41:27,2020-02-16T19:41:27+10:00,6087.0,6097.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|116:wind:general|117:rain:general,114|116|117,http://api.acousticobservatory.org/listen/47806?start=6060&end=6090,http://api.acousticobservatory.org/library/47806/audio_events/27826
27825,47799,49456a69-4669-4873-a3cc-ee2e6b902344,2020-02-15,18:00:00,2020-02-15T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-02-15,18:45:18,2020-02-15T18:45:18+10:00,2718.0,2728.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/47799?start=2700&end=2730,http://api.acousticobservatory.org/library/47799/audio_events/27825
27824,47799,49456a69-4669-4873-a3cc-ee2e6b902344,2020-02-15,18:00:00,2020-02-15T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-02-15,18:27:17,2020-02-15T18:27:17+10:00,1637.0,1647.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/47799?start=1620&end=1650,http://api.acousticobservatory.org/library/47799/audio_events/27824
27823,47799,49456a69-4669-4873-a3cc-ee2e6b902344,2020-02-15,18:00:00,2020-02-15T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-02-15,18:00:44,2020-02-15T18:00:44+10:00,44.0,54.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/47799?start=30&end=60,http://api.acousticobservatory.org/library/47799/audio_events/27823
27822,47794,82574403-77c4-4737-bd88-f823203a21ce,2020-02-15,20:00:00,2020-02-15T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-02-15,20:17:14,2020-02-15T20:17:14+10:00,1034.0,1044.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/47794?start=1020&end=1050,http://api.acousticobservatory.org/library/47794/audio_events/27822
27821,47790,76fd1a95-7e0f-4b8d-b6a4-ec3ad8aae38a,2020-02-14,22:00:00,2020-02-14T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-02-14,22:51:49,2020-02-14T22:51:49+10:00,3109.0,3119.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/47790?start=3090&end=3120,http://api.acousticobservatory.org/library/47790/audio_events/27821
27820,47789,e73a689d-0174-4490-902f-86264e7ac768,2020-02-15,04:00:00,2020-02-15T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-02-15,05:28:30,2020-02-15T05:28:30+10:00,5310.0,5320.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|116:wind:general|117:rain:general,105|116|117,http://api.acousticobservatory.org/listen/47789?start=5310&end=5340,http://api.acousticobservatory.org/library/47789/audio_events/27820
27819,47789,e73a689d-0174-4490-902f-86264e7ac768,2020-02-15,04:00:00,2020-02-15T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-02-15,05:13:16,2020-02-15T05:13:16+10:00,4396.0,4406.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/47789?start=4380&end=4410,http://api.acousticobservatory.org/library/47789/audio_events/27819
27818,47784,c79d4ea7-5c13-4be1-887e-1bca2f2e1557,2020-02-14,18:00:00,2020-02-14T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-02-14,18:35:57,2020-02-14T18:35:57+10:00,2157.0,2167.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/47784?start=2130&end=2160,http://api.acousticobservatory.org/library/47784/audio_events/27818
27817,47784,c79d4ea7-5c13-4be1-887e-1bca2f2e1557,2020-02-14,18:00:00,2020-02-14T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-02-14,18:39:23,2020-02-14T18:39:23+10:00,2363.0,2373.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/47784?start=2340&end=2370,http://api.acousticobservatory.org/library/47784/audio_events/27817
27816,47776,7b792c18-67a3-4402-be9c-f78c5eafe949,2020-02-14,04:00:00,2020-02-14T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-02-14,05:43:12,2020-02-14T05:43:12+10:00,6192.0,6202.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/47776?start=6180&end=6210,http://api.acousticobservatory.org/library/47776/audio_events/27816
27815,47776,7b792c18-67a3-4402-be9c-f78c5eafe949,2020-02-14,04:00:00,2020-02-14T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-02-14,05:01:15,2020-02-14T05:01:15+10:00,3675.0,3685.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|116:wind:general|117:rain:general,114|116|117,http://api.acousticobservatory.org/listen/47776?start=3660&end=3690,http://api.acousticobservatory.org/library/47776/audio_events/27815
27814,47775,03a2b27a-e474-413f-aecc-b7ba60373e99,2020-02-13,20:00:00,2020-02-13T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-02-13,20:00:00,2020-02-13T20:00:00+10:00,0.0,10.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/47775?start=0&end=30,http://api.acousticobservatory.org/library/47775/audio_events/27814
27813,47773,45af39c8-9659-4b6c-8a37-4ccc48be8ee1,2020-02-13,18:00:00,2020-02-13T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-02-13,18:04:53,2020-02-13T18:04:53+10:00,293.0,303.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/47773?start=270&end=300,http://api.acousticobservatory.org/library/47773/audio_events/27813
27812,47770,a95d7376-8425-4ed8-8b9d-05080a657aff,2020-02-13,04:00:00,2020-02-13T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-02-13,05:51:02,2020-02-13T05:51:02+10:00,6662.0,6672.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/47770?start=6660&end=6690,http://api.acousticobservatory.org/library/47770/audio_events/27812
27811,47769,e1633aa7-eccf-4748-97ec-2f8d4c467bee,2020-02-13,02:00:00,2020-02-13T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-02-13,02:40:37,2020-02-13T02:40:37+10:00,2437.0,2447.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/47769?start=2430&end=2460,http://api.acousticobservatory.org/library/47769/audio_events/27811
27810,47762,fc3e0326-ae0f-4a23-a0dd-427275f4c4d8,2020-02-12,18:00:00,2020-02-12T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-02-12,19:57:16,2020-02-12T19:57:16+10:00,7036.0,7046.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|116:wind:general|117:rain:general,114|116|117,http://api.acousticobservatory.org/listen/47762?start=7020&end=7050,http://api.acousticobservatory.org/library/47762/audio_events/27810
27809,47755,d5a535b4-356d-4a09-8218-5c1a22e7c84b,2020-02-12,04:00:00,2020-02-12T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-02-12,05:27:39,2020-02-12T05:27:39+10:00,5259.0,5269.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|116:wind:general|117:rain:general,114|116|117,http://api.acousticobservatory.org/listen/47755?start=5250&end=5280,http://api.acousticobservatory.org/library/47755/audio_events/27809
27808,47755,d5a535b4-356d-4a09-8218-5c1a22e7c84b,2020-02-12,04:00:00,2020-02-12T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-02-12,05:00:44,2020-02-12T05:00:44+10:00,3644.0,3654.0,10.0,0.0,11025.0,false,6,,,,,,115:frogs:general|116:wind:general|117:rain:general,115|116|117,http://api.acousticobservatory.org/listen/47755?start=3630&end=3660,http://api.acousticobservatory.org/library/47755/audio_events/27808
27807,47744,8ee7d46d-7b49-4d2c-8857-e85419d45c42,2020-02-11,18:00:00,2020-02-11T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-02-11,18:01:43,2020-02-11T18:01:43+10:00,103.0,113.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/47744?start=90&end=120,http://api.acousticobservatory.org/library/47744/audio_events/27807
27806,47742,6932a451-e151-46a7-90fb-b96aba92cdbc,2020-02-10,18:00:00,2020-02-10T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-02-10,19:04:50,2020-02-10T19:04:50+10:00,3890.0,3900.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|116:wind:general|117:rain:general,114|116|117,http://api.acousticobservatory.org/listen/47742?start=3870&end=3900,http://api.acousticobservatory.org/library/47742/audio_events/27806
27805,47729,a62b4d63-ca2a-46cc-8136-d9e4a0bfa0b6,2020-02-10,02:00:00,2020-02-10T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-02-10,02:46:37,2020-02-10T02:46:37+10:00,2797.0,2807.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/47729?start=2790&end=2820,http://api.acousticobservatory.org/library/47729/audio_events/27805
27804,47728,764124e4-e1de-4deb-9e04-29d58eb17d98,2020-02-10,00:00:00,2020-02-10T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-02-10,01:09:44,2020-02-10T01:09:44+10:00,4184.0,4194.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/47728?start=4170&end=4200,http://api.acousticobservatory.org/library/47728/audio_events/27804
27803,47719,3f203054-d1f3-4830-a8b0-5c11e3314b54,2020-02-09,04:00:00,2020-02-09T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-02-09,05:20:30,2020-02-09T05:20:30+10:00,4830.0,4840.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/47719?start=4830&end=4860,http://api.acousticobservatory.org/library/47719/audio_events/27803
27802,47719,3f203054-d1f3-4830-a8b0-5c11e3314b54,2020-02-09,04:00:00,2020-02-09T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-02-09,05:00:00,2020-02-09T05:00:00+10:00,3600.0,3610.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|115:frogs:general|116:wind:general|117:rain:general,105|115|116|117,http://api.acousticobservatory.org/listen/47719?start=3600&end=3630,http://api.acousticobservatory.org/library/47719/audio_events/27802
27801,47714,1d99c090-00be-4ca1-8a9c-c1b68c4e07ca,2020-02-08,04:00:00,2020-02-08T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-02-08,05:01:54,2020-02-08T05:01:54+10:00,3714.0,3724.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/47714?start=3690&end=3720,http://api.acousticobservatory.org/library/47714/audio_events/27801
27800,47708,2d9c27e0-2923-4406-bbec-5f9f661716bf,2020-02-08,18:00:00,2020-02-08T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-02-08,18:31:44,2020-02-08T18:31:44+10:00,1904.0,1914.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,114:birds:general,114,http://api.acousticobservatory.org/listen/47708?start=1890&end=1920,http://api.acousticobservatory.org/library/47708/audio_events/27800
