audio_event_id,audio_recording_id,audio_recording_uuid,audio_recording_start_date_brisbane_10_00,audio_recording_start_time_brisbane_10_00,audio_recording_start_datetime_brisbane_10_00,event_created_at_date_brisbane_10_00,event_created_at_time_brisbane_10_00,event_created_at_datetime_brisbane_10_00,projects,site_id,site_name,event_start_date_brisbane_10_00,event_start_time_brisbane_10_00,event_start_datetime_brisbane_10_00,event_start_seconds,event_end_seconds,event_duration_seconds,low_frequency_hertz,high_frequency_hertz,is_reference,created_by,updated_by,common_name_tags,common_name_tag_ids,species_name_tags,species_name_tag_ids,other_tags,other_tag_ids,listen_url,library_url
25866,39902,c342c081-50e8-4e28-ad51-16f7b981e1b6,2020-05-29,18:00:00,2020-05-29T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2020-05-29,19:04:06,2020-05-29T19:04:06+10:00,3846.0,3856.0,10.0,0.0,11025.0,false,6,,,,,,104:Car:general|116:wind:general|117:rain:general,104|116|117,http://api.acousticobservatory.org/listen/39902?start=3840&end=3870,http://api.acousticobservatory.org/library/39902/audio_events/25866
25865,39901,bf0df796-70c5-45fe-b084-da94530a9a74,2020-05-29,22:00:00,2020-05-29T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2020-05-29,23:20:21,2020-05-29T23:20:21+10:00,4821.0,4831.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/39901?start=4800&end=4830,http://api.acousticobservatory.org/library/39901/audio_events/25865
25864,39901,bf0df796-70c5-45fe-b084-da94530a9a74,2020-05-29,22:00:00,2020-05-29T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2020-05-29,23:47:09,2020-05-29T23:47:09+10:00,6429.0,6439.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general|116:wind:general|117:rain:general,105|114|116|117,http://api.acousticobservatory.org/listen/39901?start=6420&end=6450,http://api.acousticobservatory.org/library/39901/audio_events/25864
25863,39900,a8d7f312-0da2-48c0-b9d2-39d7e2903c45,2020-05-29,02:00:00,2020-05-29T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2020-05-29,02:33:34,2020-05-29T02:33:34+10:00,2014.0,2024.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/39900?start=2010&end=2040,http://api.acousticobservatory.org/library/39900/audio_events/25863
25862,39900,a8d7f312-0da2-48c0-b9d2-39d7e2903c45,2020-05-29,02:00:00,2020-05-29T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2020-05-29,03:25:54,2020-05-29T03:25:54+10:00,5154.0,5164.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|115:frogs:general,114|115,http://api.acousticobservatory.org/listen/39900?start=5130&end=5160,http://api.acousticobservatory.org/library/39900/audio_events/25862
25861,39896,bd8e65ed-2c3e-455c-bb32-2e06b626c149,2020-05-28,18:00:00,2020-05-28T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2020-05-28,19:57:30,2020-05-28T19:57:30+10:00,7050.0,7060.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/39896?start=7050&end=7080,http://api.acousticobservatory.org/library/39896/audio_events/25861
25860,39895,e99d1fde-17bc-46d8-8d26-2a8e6204a52f,2020-05-28,22:00:00,2020-05-28T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2020-05-28,23:01:52,2020-05-28T23:01:52+10:00,3712.0,3722.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/39895?start=3690&end=3720,http://api.acousticobservatory.org/library/39895/audio_events/25860
25859,39895,e99d1fde-17bc-46d8-8d26-2a8e6204a52f,2020-05-28,22:00:00,2020-05-28T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2020-05-28,22:01:37,2020-05-28T22:01:37+10:00,97.0,107.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general|115:frogs:general,105|114|115,http://api.acousticobservatory.org/listen/39895?start=90&end=120,http://api.acousticobservatory.org/library/39895/audio_events/25859
25858,39891,a24a3154-e15e-4ec1-bded-f391bfb03482,2020-05-28,02:00:00,2020-05-28T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2020-05-28,02:59:57,2020-05-28T02:59:57+10:00,3597.0,3607.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/39891?start=3570&end=3600,http://api.acousticobservatory.org/library/39891/audio_events/25858
25857,39891,a24a3154-e15e-4ec1-bded-f391bfb03482,2020-05-28,02:00:00,2020-05-28T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2020-05-28,03:14:24,2020-05-28T03:14:24+10:00,4464.0,4474.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/39891?start=4440&end=4470,http://api.acousticobservatory.org/library/39891/audio_events/25857
25856,39889,adfc2eb5-22f0-4159-bc95-2329b0b6263e,2020-05-27,20:00:00,2020-05-27T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2020-05-27,21:40:33,2020-05-27T21:40:33+10:00,6033.0,6043.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/39889?start=6030&end=6060,http://api.acousticobservatory.org/library/39889/audio_events/25856
25855,39889,adfc2eb5-22f0-4159-bc95-2329b0b6263e,2020-05-27,20:00:00,2020-05-27T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2020-05-27,21:45:06,2020-05-27T21:45:06+10:00,6306.0,6316.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/39889?start=6300&end=6330,http://api.acousticobservatory.org/library/39889/audio_events/25855
25854,39887,7417d0df-db08-41e9-98f8-5cf69f6511e3,2020-05-26,22:00:00,2020-05-26T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2020-05-26,23:14:39,2020-05-26T23:14:39+10:00,4479.0,4489.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/39887?start=4470&end=4500,http://api.acousticobservatory.org/library/39887/audio_events/25854
25853,39886,837ff6b8-5e33-4c7b-b33a-4cd64303114e,2020-05-27,04:00:00,2020-05-27T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2020-05-27,04:03:48,2020-05-27T04:03:48+10:00,228.0,238.0,10.0,0.0,11025.0,false,6,,100:Brush-tailed possum,100,,,114:birds:general,114,http://api.acousticobservatory.org/listen/39886?start=210&end=240,http://api.acousticobservatory.org/library/39886/audio_events/25853
25852,39886,837ff6b8-5e33-4c7b-b33a-4cd64303114e,2020-05-27,04:00:00,2020-05-27T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2020-05-27,04:32:13,2020-05-27T04:32:13+10:00,1933.0,1943.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/39886?start=1920&end=1950,http://api.acousticobservatory.org/library/39886/audio_events/25852
25851,39884,32069038-3fb4-4085-a840-fbb78c053f87,2020-05-26,18:00:00,2020-05-26T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2020-05-26,18:05:53,2020-05-26T18:05:53+10:00,353.0,363.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/39884?start=330&end=360,http://api.acousticobservatory.org/library/39884/audio_events/25851
25850,39882,e428e4ab-c499-4fc1-a9ac-e49aa7a8864a,2020-05-25,22:00:00,2020-05-25T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2020-05-25,23:15:06,2020-05-25T23:15:06+10:00,4506.0,4516.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/39882?start=4500&end=4530,http://api.acousticobservatory.org/library/39882/audio_events/25850
25849,39882,e428e4ab-c499-4fc1-a9ac-e49aa7a8864a,2020-05-25,22:00:00,2020-05-25T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2020-05-25,22:00:01,2020-05-25T22:00:01+10:00,1.0,11.0,10.0,0.0,11025.0,false,6,,100:Brush-tailed possum,100,,,,,http://api.acousticobservatory.org/listen/39882?start=0&end=30,http://api.acousticobservatory.org/library/39882/audio_events/25849
25848,39881,df610afe-2826-4b73-90a1-d89122a902a2,2020-05-26,04:00:00,2020-05-26T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2020-05-26,04:00:00,2020-05-26T04:00:00+10:00,0.0,10.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/39881?start=0&end=30,http://api.acousticobservatory.org/library/39881/audio_events/25848
25847,39879,d918c46c-bd01-47e7-997b-d3317b4950ea,2020-05-25,18:00:00,2020-05-25T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2020-05-25,18:03:27,2020-05-25T18:03:27+10:00,207.0,217.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/39879?start=180&end=210,http://api.acousticobservatory.org/library/39879/audio_events/25847
25846,39879,d918c46c-bd01-47e7-997b-d3317b4950ea,2020-05-25,18:00:00,2020-05-25T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2020-05-25,18:36:08,2020-05-25T18:36:08+10:00,2168.0,2178.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/39879?start=2160&end=2190,http://api.acousticobservatory.org/library/39879/audio_events/25846
25845,39879,d918c46c-bd01-47e7-997b-d3317b4950ea,2020-05-25,18:00:00,2020-05-25T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2020-05-25,18:10:56,2020-05-25T18:10:56+10:00,656.0,666.0,10.0,0.0,11025.0,false,6,,106:Barking Owl,106,,,114:birds:general|116:wind:general|117:rain:general,114|116|117,http://api.acousticobservatory.org/listen/39879?start=630&end=660,http://api.acousticobservatory.org/library/39879/audio_events/25845
25844,39877,9929d465-8403-426a-9000-6f8ba130c47e,2020-05-25,04:00:00,2020-05-25T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2020-05-25,05:03:46,2020-05-25T05:03:46+10:00,3826.0,3836.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/39877?start=3810&end=3840,http://api.acousticobservatory.org/library/39877/audio_events/25844
25843,39873,acd6949d-e0ff-410c-9d90-ed4de5932648,2020-05-24,22:00:00,2020-05-24T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2020-05-24,22:31:46,2020-05-24T22:31:46+10:00,1906.0,1916.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/39873?start=1890&end=1920,http://api.acousticobservatory.org/library/39873/audio_events/25843
25842,39871,5d00c2ba-c3db-4d1f-b247-046ea6187e93,2020-05-24,02:00:00,2020-05-24T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2020-05-24,02:44:08,2020-05-24T02:44:08+10:00,2648.0,2658.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/39871?start=2640&end=2670,http://api.acousticobservatory.org/library/39871/audio_events/25842
25841,39868,644564d5-a326-4253-bddc-87fda123dd87,2020-05-23,18:00:00,2020-05-23T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2020-05-23,18:29:15,2020-05-23T18:29:15+10:00,1755.0,1765.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/39868?start=1740&end=1770,http://api.acousticobservatory.org/library/39868/audio_events/25841
25840,39868,644564d5-a326-4253-bddc-87fda123dd87,2020-05-23,18:00:00,2020-05-23T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2020-05-23,18:14:01,2020-05-23T18:14:01+10:00,841.0,851.0,10.0,0.0,11025.0,false,6,,,,,,104:Car:general|116:wind:general|117:rain:general,104|116|117,http://api.acousticobservatory.org/listen/39868?start=840&end=870,http://api.acousticobservatory.org/library/39868/audio_events/25840
25839,39868,644564d5-a326-4253-bddc-87fda123dd87,2020-05-23,18:00:00,2020-05-23T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2020-05-23,18:57:09,2020-05-23T18:57:09+10:00,3429.0,3439.0,10.0,0.0,11025.0,false,6,,92:Masked Owl,92,,,,,http://api.acousticobservatory.org/listen/39868?start=3420&end=3450,http://api.acousticobservatory.org/library/39868/audio_events/25839
25838,39867,a6c22b9f-8091-4fd7-a1c0-410e9d0c8d5a,2020-05-23,04:00:00,2020-05-23T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2020-05-23,04:24:07,2020-05-23T04:24:07+10:00,1447.0,1457.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/39867?start=1440&end=1470,http://api.acousticobservatory.org/library/39867/audio_events/25838
25837,39865,80d94877-a5b6-4ee4-a03d-cc272a9ac6a4,2020-05-22,22:00:00,2020-05-22T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2020-05-22,22:02:30,2020-05-22T22:02:30+10:00,150.0,160.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/39865?start=150&end=180,http://api.acousticobservatory.org/library/39865/audio_events/25837
25836,39865,80d94877-a5b6-4ee4-a03d-cc272a9ac6a4,2020-05-22,22:00:00,2020-05-22T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2020-05-22,22:22:21,2020-05-22T22:22:21+10:00,1341.0,1351.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/39865?start=1320&end=1350,http://api.acousticobservatory.org/library/39865/audio_events/25836
25835,39861,9c9aea2c-263e-4fed-9c24-03ea3e191e6c,2020-05-22,02:00:00,2020-05-22T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2020-05-22,02:39:04,2020-05-22T02:39:04+10:00,2344.0,2354.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/39861?start=2340&end=2370,http://api.acousticobservatory.org/library/39861/audio_events/25835
25834,39861,9c9aea2c-263e-4fed-9c24-03ea3e191e6c,2020-05-22,02:00:00,2020-05-22T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2020-05-22,02:49:16,2020-05-22T02:49:16+10:00,2956.0,2966.0,10.0,0.0,11025.0,false,6,,,,,,115:frogs:general,115,http://api.acousticobservatory.org/listen/39861?start=2940&end=2970,http://api.acousticobservatory.org/library/39861/audio_events/25834
25833,39860,d7e3dd08-d746-450e-a1d2-1fe62eaeae65,2020-05-21,20:00:00,2020-05-21T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2020-05-21,21:51:26,2020-05-21T21:51:26+10:00,6686.0,6696.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/39860?start=6660&end=6690,http://api.acousticobservatory.org/library/39860/audio_events/25833
25832,39859,67d5d5aa-59fe-4f4a-bf84-3baf6a4ae3d5,2020-05-21,04:00:00,2020-05-21T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2020-05-21,04:01:04,2020-05-21T04:01:04+10:00,64.0,74.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/39859?start=60&end=90,http://api.acousticobservatory.org/library/39859/audio_events/25832
25831,39859,67d5d5aa-59fe-4f4a-bf84-3baf6a4ae3d5,2020-05-21,04:00:00,2020-05-21T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2020-05-21,05:20:13,2020-05-21T05:20:13+10:00,4813.0,4823.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/39859?start=4800&end=4830,http://api.acousticobservatory.org/library/39859/audio_events/25831
25830,39857,05b76a5a-db55-4060-b67d-0f31c716a535,2020-05-21,00:00:00,2020-05-21T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2020-05-21,01:56:08,2020-05-21T01:56:08+10:00,6968.0,6978.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/39857?start=6960&end=6990,http://api.acousticobservatory.org/library/39857/audio_events/25830
25829,39857,05b76a5a-db55-4060-b67d-0f31c716a535,2020-05-21,00:00:00,2020-05-21T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2020-05-21,00:46:35,2020-05-21T00:46:35+10:00,2795.0,2805.0,10.0,0.0,11025.0,false,6,,106:Barking Owl,106,,,,,http://api.acousticobservatory.org/listen/39857?start=2790&end=2820,http://api.acousticobservatory.org/library/39857/audio_events/25829
25828,39855,2ac27ecd-3c55-4a9b-99b9-01315dc2a737,2020-05-20,20:00:00,2020-05-20T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2020-05-20,21:04:12,2020-05-20T21:04:12+10:00,3852.0,3862.0,10.0,0.0,11025.0,false,6,,100:Brush-tailed possum,100,,,,,http://api.acousticobservatory.org/listen/39855?start=3840&end=3870,http://api.acousticobservatory.org/library/39855/audio_events/25828
25827,39853,c48726ca-2247-4d34-8508-1cf1f967d317,2020-05-20,04:00:00,2020-05-20T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2020-05-20,04:03:17,2020-05-20T04:03:17+10:00,197.0,207.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/39853?start=180&end=210,http://api.acousticobservatory.org/library/39853/audio_events/25827
25826,39851,144fe2b8-fe6c-49e4-9a7e-26215247bee7,2020-05-19,04:00:00,2020-05-19T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2020-05-19,05:47:59,2020-05-19T05:47:59+10:00,6479.0,6489.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/39851?start=6450&end=6480,http://api.acousticobservatory.org/library/39851/audio_events/25826
25825,39850,dd35d045-d1be-4607-af7c-c03200ebfc86,2020-05-19,22:00:00,2020-05-19T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2020-05-19,22:21:23,2020-05-19T22:21:23+10:00,1283.0,1293.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/39850?start=1260&end=1290,http://api.acousticobservatory.org/library/39850/audio_events/25825
25824,39847,e5277735-9967-4687-b0cf-65dffa1becfd,2020-05-19,00:00:00,2020-05-19T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2020-05-19,01:13:47,2020-05-19T01:13:47+10:00,4427.0,4437.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/39847?start=4410&end=4440,http://api.acousticobservatory.org/library/39847/audio_events/25824
25823,39847,e5277735-9967-4687-b0cf-65dffa1becfd,2020-05-19,00:00:00,2020-05-19T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2020-05-19,01:23:13,2020-05-19T01:23:13+10:00,4993.0,5003.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/39847?start=4980&end=5010,http://api.acousticobservatory.org/library/39847/audio_events/25823
25822,39846,7f68f3c3-43d4-4ca2-bfbb-ab5495a54281,2020-05-18,04:00:00,2020-05-18T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2020-05-18,04:28:35,2020-05-18T04:28:35+10:00,1715.0,1725.0,10.0,0.0,11025.0,false,6,,106:Barking Owl,106,,,114:birds:general,114,http://api.acousticobservatory.org/listen/39846?start=1710&end=1740,http://api.acousticobservatory.org/library/39846/audio_events/25822
25821,39840,3f40a55f-869d-4a1e-8f25-6579e2f250db,2020-05-16,22:00:00,2020-05-16T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2020-05-16,23:50:22,2020-05-16T23:50:22+10:00,6622.0,6632.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/39840?start=6600&end=6630,http://api.acousticobservatory.org/library/39840/audio_events/25821
25820,39840,3f40a55f-869d-4a1e-8f25-6579e2f250db,2020-05-16,22:00:00,2020-05-16T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2020-05-16,22:59:56,2020-05-16T22:59:56+10:00,3596.0,3606.0,10.0,0.0,11025.0,false,6,,,,,,104:Car:general|105:Insects:general,104|105,http://api.acousticobservatory.org/listen/39840?start=3570&end=3600,http://api.acousticobservatory.org/library/39840/audio_events/25820
25819,39837,8abe683c-f980-4f72-bfb6-4ff36fa5f723,2020-05-17,02:00:00,2020-05-17T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2020-05-17,02:51:39,2020-05-17T02:51:39+10:00,3099.0,3109.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/39837?start=3090&end=3120,http://api.acousticobservatory.org/library/39837/audio_events/25819
25818,39830,26d40f33-4481-41eb-9348-b0292a7f19d1,2020-05-15,22:00:00,2020-05-15T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2020-05-15,22:50:52,2020-05-15T22:50:52+10:00,3052.0,3062.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|115:frogs:general,105|115,http://api.acousticobservatory.org/listen/39830?start=3030&end=3060,http://api.acousticobservatory.org/library/39830/audio_events/25818
25817,39830,26d40f33-4481-41eb-9348-b0292a7f19d1,2020-05-15,22:00:00,2020-05-15T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2020-05-15,23:31:18,2020-05-15T23:31:18+10:00,5478.0,5488.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/39830?start=5460&end=5490,http://api.acousticobservatory.org/library/39830/audio_events/25817
25816,39830,26d40f33-4481-41eb-9348-b0292a7f19d1,2020-05-15,22:00:00,2020-05-15T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2020-05-15,22:38:02,2020-05-15T22:38:02+10:00,2282.0,2292.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/39830?start=2280&end=2310,http://api.acousticobservatory.org/library/39830/audio_events/25816
25815,39828,16c63ead-1413-4504-8427-0867e475337f,2020-05-14,20:00:00,2020-05-14T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2020-05-14,21:51:36,2020-05-14T21:51:36+10:00,6696.0,6706.0,10.0,0.0,11025.0,false,6,,109:Koala,109,,,,,http://api.acousticobservatory.org/listen/39828?start=6690&end=6720,http://api.acousticobservatory.org/library/39828/audio_events/25815
25814,39826,fc56a297-3dae-4d41-a0a7-591754f01f15,2020-05-15,02:00:00,2020-05-15T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2020-05-15,02:51:02,2020-05-15T02:51:02+10:00,3062.0,3072.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|116:wind:general|117:rain:general,114|116|117,http://api.acousticobservatory.org/listen/39826?start=3060&end=3090,http://api.acousticobservatory.org/library/39826/audio_events/25814
25813,39826,fc56a297-3dae-4d41-a0a7-591754f01f15,2020-05-15,02:00:00,2020-05-15T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2020-05-15,02:18:05,2020-05-15T02:18:05+10:00,1085.0,1095.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/39826?start=1080&end=1110,http://api.acousticobservatory.org/library/39826/audio_events/25813
