audio_event_id,audio_recording_id,audio_recording_uuid,audio_recording_start_date_adelaide_09_30,audio_recording_start_time_adelaide_09_30,audio_recording_start_datetime_adelaide_09_30,event_created_at_date_adelaide_09_30,event_created_at_time_adelaide_09_30,event_created_at_datetime_adelaide_09_30,projects,site_id,site_name,event_start_date_adelaide_09_30,event_start_time_adelaide_09_30,event_start_datetime_adelaide_09_30,event_start_seconds,event_end_seconds,event_duration_seconds,low_frequency_hertz,high_frequency_hertz,is_reference,created_by,updated_by,common_name_tags,common_name_tag_ids,species_name_tags,species_name_tag_ids,other_tags,other_tag_ids,listen_url,library_url
28747,51542,321d0baa-e6a2-412f-8fc0-516058e0641b,2020-12-11,04:00:00,2020-12-11T04:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2020-12-11,05:04:22,2020-12-11T05:04:22+09:30,3862.0,3872.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/51542?start=3840&end=3870,http://api.acousticobservatory.org/library/51542/audio_events/28747
28746,51542,321d0baa-e6a2-412f-8fc0-516058e0641b,2020-12-11,04:00:00,2020-12-11T04:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2020-12-11,04:45:44,2020-12-11T04:45:44+09:30,2744.0,2754.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/51542?start=2730&end=2760,http://api.acousticobservatory.org/library/51542/audio_events/28746
28745,51535,9ba2bdca-45ab-4a01-8468-7a09bcb73942,2020-12-09,22:00:00,2020-12-09T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2020-12-09,22:15:03,2020-12-09T22:15:03+09:30,903.0,913.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/51535?start=900&end=930,http://api.acousticobservatory.org/library/51535/audio_events/28745
28744,51535,9ba2bdca-45ab-4a01-8468-7a09bcb73942,2020-12-09,22:00:00,2020-12-09T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2020-12-09,22:15:06,2020-12-09T22:15:06+09:30,906.0,916.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/51535?start=900&end=930,http://api.acousticobservatory.org/library/51535/audio_events/28744
28743,51522,86d945e8-ccb0-41d5-8891-2ba69fdcbeb1,2020-12-07,02:00:00,2020-12-07T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2020-12-07,03:15:53,2020-12-07T03:15:53+09:30,4553.0,4563.0,10.0,0.0,11025.0,false,6,,,,,,104:Car:general,104,http://api.acousticobservatory.org/listen/51522?start=4530&end=4560,http://api.acousticobservatory.org/library/51522/audio_events/28743
28742,51521,3144232c-f445-4714-92be-a6c9240747aa,2020-12-06,22:00:00,2020-12-06T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2020-12-06,23:22:33,2020-12-06T23:22:33+09:30,4953.0,4963.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/51521?start=4950&end=4980,http://api.acousticobservatory.org/library/51521/audio_events/28742
28741,51516,d9421ce6-6130-4f4e-b3a5-0ca1e4651067,2020-12-06,04:00:00,2020-12-06T04:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2020-12-06,05:14:01,2020-12-06T05:14:01+09:30,4441.0,4451.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/51516?start=4440&end=4470,http://api.acousticobservatory.org/library/51516/audio_events/28741
28740,51516,d9421ce6-6130-4f4e-b3a5-0ca1e4651067,2020-12-06,04:00:00,2020-12-06T04:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2020-12-06,05:41:05,2020-12-06T05:41:05+09:30,6065.0,6075.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/51516?start=6060&end=6090,http://api.acousticobservatory.org/library/51516/audio_events/28740
28739,51515,f0adaaac-9ad3-499d-8b7d-a91d4e40a334,2020-12-05,04:00:00,2020-12-05T04:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2020-12-05,04:00:00,2020-12-05T04:00:00+09:30,0.0,10.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/51515?start=0&end=30,http://api.acousticobservatory.org/library/51515/audio_events/28739
28738,51510,d0de87b8-2766-42a5-8910-3364cdb16e1c,2020-12-04,04:00:00,2020-12-04T04:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2020-12-04,05:24:58,2020-12-04T05:24:58+09:30,5098.0,5108.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/51510?start=5070&end=5100,http://api.acousticobservatory.org/library/51510/audio_events/28738
28737,51510,d0de87b8-2766-42a5-8910-3364cdb16e1c,2020-12-04,04:00:00,2020-12-04T04:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2020-12-04,04:48:20,2020-12-04T04:48:20+09:30,2900.0,2910.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/51510?start=2880&end=2910,http://api.acousticobservatory.org/library/51510/audio_events/28737
28736,51510,d0de87b8-2766-42a5-8910-3364cdb16e1c,2020-12-04,04:00:00,2020-12-04T04:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2020-12-04,04:40:03,2020-12-04T04:40:03+09:30,2403.0,2413.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/51510?start=2400&end=2430,http://api.acousticobservatory.org/library/51510/audio_events/28736
28735,51505,47434cc8-72af-46d9-9388-d37b9bf27260,2020-12-04,00:00:00,2020-12-04T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2020-12-04,00:03:13,2020-12-04T00:03:13+09:30,193.0,203.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/51505?start=180&end=210,http://api.acousticobservatory.org/library/51505/audio_events/28735
28734,51501,8acb2702-2cdf-4825-a8ec-9c4233abfc68,2020-12-03,00:00:00,2020-12-03T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2020-12-03,01:04:47,2020-12-03T01:04:47+09:30,3887.0,3897.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/51501?start=3870&end=3900,http://api.acousticobservatory.org/library/51501/audio_events/28734
28733,51501,8acb2702-2cdf-4825-a8ec-9c4233abfc68,2020-12-03,00:00:00,2020-12-03T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2020-12-03,01:05:04,2020-12-03T01:05:04+09:30,3904.0,3914.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/51501?start=3900&end=3930,http://api.acousticobservatory.org/library/51501/audio_events/28733
28732,51497,0cb9f26b-db94-472b-932e-54bc1aac8c04,2020-12-02,20:00:00,2020-12-02T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2020-12-02,21:52:43,2020-12-02T21:52:43+09:30,6763.0,6773.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|116:wind:general|117:rain:general,105|116|117,http://api.acousticobservatory.org/listen/51497?start=6750&end=6780,http://api.acousticobservatory.org/library/51497/audio_events/28732
28731,51486,f4c66c62-56d2-4ae3-86f4-e1ed375254df,2020-11-29,18:00:00,2020-11-29T18:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2020-11-29,19:50:03,2020-11-29T19:50:03+09:30,6603.0,6613.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general|116:wind:general|117:rain:general,105|114|116|117,http://api.acousticobservatory.org/listen/51486?start=6600&end=6630,http://api.acousticobservatory.org/library/51486/audio_events/28731
28730,51478,2feee5b6-d76a-42e6-b806-8e3a822ea84a,2020-11-28,20:00:00,2020-11-28T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2020-11-28,20:05:24,2020-11-28T20:05:24+09:30,324.0,334.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/51478?start=300&end=330,http://api.acousticobservatory.org/library/51478/audio_events/28730
28729,51475,ceceef43-8805-4d76-a400-65a9ae8ba0f2,2020-11-28,00:00:00,2020-11-28T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2020-11-28,01:56:45,2020-11-28T01:56:45+09:30,7005.0,7015.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/51475?start=6990&end=7020,http://api.acousticobservatory.org/library/51475/audio_events/28729
28728,51471,58a2d380-db2e-4c4c-8ae0-8b61eda3cc98,2020-11-27,04:00:00,2020-11-27T04:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2020-11-27,04:40:57,2020-11-27T04:40:57+09:30,2457.0,2467.0,10.0,0.0,11025.0,false,6,,,,,,104:Car:general|114:birds:general,104|114,http://api.acousticobservatory.org/listen/51471?start=2430&end=2460,http://api.acousticobservatory.org/library/51471/audio_events/28728
28727,51467,669f9205-e802-4ba5-aa22-fb6d2932ee4b,2020-11-27,00:00:00,2020-11-27T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2020-11-27,00:03:55,2020-11-27T00:03:55+09:30,235.0,245.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/51467?start=210&end=240,http://api.acousticobservatory.org/library/51467/audio_events/28727
28726,51462,63e472a0-9efd-43e9-9282-00909701cc48,2020-11-26,00:00:00,2020-11-26T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2020-11-26,01:54:38,2020-11-26T01:54:38+09:30,6878.0,6888.0,10.0,0.0,11025.0,false,6,,,,,,115:frogs:general,115,http://api.acousticobservatory.org/listen/51462?start=6870&end=6900,http://api.acousticobservatory.org/library/51462/audio_events/28726
28725,51459,e81895aa-cea8-4366-a82e-cc75e45c98cd,2020-11-25,02:00:00,2020-11-25T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2020-11-25,02:12:55,2020-11-25T02:12:55+09:30,775.0,785.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/51459?start=750&end=780,http://api.acousticobservatory.org/library/51459/audio_events/28725
28724,51449,dfe081a9-6a04-4123-ab91-9b9fecf3b439,2020-11-23,04:00:00,2020-11-23T04:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2020-11-23,05:37:21,2020-11-23T05:37:21+09:30,5841.0,5851.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|116:wind:general|117:rain:general,114|116|117,http://api.acousticobservatory.org/listen/51449?start=5820&end=5850,http://api.acousticobservatory.org/library/51449/audio_events/28724
28723,51446,078f92ea-c189-44e7-b941-55e2054b5ef2,2020-11-22,20:00:00,2020-11-22T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2020-11-22,20:24:37,2020-11-22T20:24:37+09:30,1477.0,1487.0,10.0,0.0,11025.0,false,6,,,,,,115:frogs:general|116:wind:general|117:rain:general,115|116|117,http://api.acousticobservatory.org/listen/51446?start=1470&end=1500,http://api.acousticobservatory.org/library/51446/audio_events/28723
28722,51445,4ca9f109-ac88-4478-9bc9-ff85f496157b,2020-11-23,00:00:00,2020-11-23T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2020-11-23,00:43:32,2020-11-23T00:43:32+09:30,2612.0,2622.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/51445?start=2610&end=2640,http://api.acousticobservatory.org/library/51445/audio_events/28722
28721,51445,4ca9f109-ac88-4478-9bc9-ff85f496157b,2020-11-23,00:00:00,2020-11-23T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2020-11-23,00:40:20,2020-11-23T00:40:20+09:30,2420.0,2430.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|116:wind:general|117:rain:general,105|116|117,http://api.acousticobservatory.org/listen/51445?start=2400&end=2430,http://api.acousticobservatory.org/library/51445/audio_events/28721
28720,51442,c3c8ab98-17cd-49a6-b23f-130d7c6e1304,2020-11-22,00:00:00,2020-11-22T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2020-11-22,01:48:52,2020-11-22T01:48:52+09:30,6532.0,6542.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/51442?start=6510&end=6540,http://api.acousticobservatory.org/library/51442/audio_events/28720
28719,51442,c3c8ab98-17cd-49a6-b23f-130d7c6e1304,2020-11-22,00:00:00,2020-11-22T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2020-11-22,01:48:57,2020-11-22T01:48:57+09:30,6537.0,6547.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|116:wind:general|117:rain:general,105|116|117,http://api.acousticobservatory.org/listen/51442?start=6510&end=6540,http://api.acousticobservatory.org/library/51442/audio_events/28719
28718,51437,db3a231a-e943-4d86-a3b2-83f0483bd63d,2020-11-21,02:00:00,2020-11-21T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2020-11-21,02:36:34,2020-11-21T02:36:34+09:30,2194.0,2204.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/51437?start=2190&end=2220,http://api.acousticobservatory.org/library/51437/audio_events/28718
28717,51429,90696567-2bea-462f-b073-84a2da74059f,2020-11-19,02:00:00,2020-11-19T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2020-11-19,02:31:42,2020-11-19T02:31:42+09:30,1902.0,1912.0,10.0,0.0,11025.0,false,6,,,,,,104:Car:general,104,http://api.acousticobservatory.org/listen/51429?start=1890&end=1920,http://api.acousticobservatory.org/library/51429/audio_events/28717
28716,51419,6ca1f432-b22f-4362-96c3-8dc25202c359,2020-11-17,18:00:00,2020-11-17T18:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2020-11-17,18:49:49,2020-11-17T18:49:49+09:30,2989.0,2999.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/51419?start=2970&end=3000,http://api.acousticobservatory.org/library/51419/audio_events/28716
28715,51409,3e1c12fe-672e-4be6-8c26-6797da4959ca,2020-11-14,22:00:00,2020-11-14T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2020-11-14,23:17:13,2020-11-14T23:17:13+09:30,4633.0,4643.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|116:wind:general|117:rain:general,105|116|117,http://api.acousticobservatory.org/listen/51409?start=4620&end=4650,http://api.acousticobservatory.org/library/51409/audio_events/28715
28714,51409,3e1c12fe-672e-4be6-8c26-6797da4959ca,2020-11-14,22:00:00,2020-11-14T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2020-11-14,22:40:05,2020-11-14T22:40:05+09:30,2405.0,2415.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|116:wind:general|117:rain:general,105|116|117,http://api.acousticobservatory.org/listen/51409?start=2400&end=2430,http://api.acousticobservatory.org/library/51409/audio_events/28714
28713,51406,fe5ba43b-5859-47a7-8bd1-c9a099de9027,2020-11-15,02:00:00,2020-11-15T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2020-11-15,02:28:53,2020-11-15T02:28:53+09:30,1733.0,1743.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/51406?start=1710&end=1740,http://api.acousticobservatory.org/library/51406/audio_events/28713
28712,51406,fe5ba43b-5859-47a7-8bd1-c9a099de9027,2020-11-15,02:00:00,2020-11-15T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2020-11-15,02:06:56,2020-11-15T02:06:56+09:30,416.0,426.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/51406?start=390&end=420,http://api.acousticobservatory.org/library/51406/audio_events/28712
28711,51399,85176500-1465-4cfd-97c6-f3462392d480,2020-11-14,04:00:00,2020-11-14T04:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2020-11-14,05:56:14,2020-11-14T05:56:14+09:30,6974.0,6984.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/51399?start=6960&end=6990,http://api.acousticobservatory.org/library/51399/audio_events/28711
28710,51391,9fb4a555-759d-461b-96ad-373f608e2266,2020-11-12,04:00:00,2020-11-12T04:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2020-11-12,05:33:11,2020-11-12T05:33:11+09:30,5591.0,5601.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/51391?start=5580&end=5610,http://api.acousticobservatory.org/library/51391/audio_events/28710
28709,51391,9fb4a555-759d-461b-96ad-373f608e2266,2020-11-12,04:00:00,2020-11-12T04:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2020-11-12,05:33:10,2020-11-12T05:33:10+09:30,5590.0,5600.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/51391?start=5580&end=5610,http://api.acousticobservatory.org/library/51391/audio_events/28709
28708,51390,e2f85a7a-2b0f-4b42-be56-d7e595a09a0c,2020-11-11,18:00:00,2020-11-11T18:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2020-11-11,18:44:30,2020-11-11T18:44:30+09:30,2670.0,2680.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/51390?start=2670&end=2700,http://api.acousticobservatory.org/library/51390/audio_events/28708
28707,51390,e2f85a7a-2b0f-4b42-be56-d7e595a09a0c,2020-11-11,18:00:00,2020-11-11T18:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2020-11-11,18:00:04,2020-11-11T18:00:04+09:30,4.0,14.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/51390?start=0&end=30,http://api.acousticobservatory.org/library/51390/audio_events/28707
28706,51389,7303212e-2e0c-4c2e-930e-1c5152ba4095,2020-11-11,22:00:00,2020-11-11T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2020-11-11,23:24:35,2020-11-11T23:24:35+09:30,5075.0,5085.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/51389?start=5070&end=5100,http://api.acousticobservatory.org/library/51389/audio_events/28706
28705,51386,1a2932bf-cbd6-41ad-9a03-70d8fc3712ff,2020-11-10,18:00:00,2020-11-10T18:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2020-11-10,18:00:00,2020-11-10T18:00:00+09:30,0.0,10.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/51386?start=0&end=30,http://api.acousticobservatory.org/library/51386/audio_events/28705
28704,51385,065ad57e-933e-4d09-958b-f499b607863d,2020-11-11,04:00:00,2020-11-11T04:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2020-11-11,05:56:26,2020-11-11T05:56:26+09:30,6986.0,6996.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|116:wind:general|117:rain:general,114|116|117,http://api.acousticobservatory.org/listen/51385?start=6960&end=6990,http://api.acousticobservatory.org/library/51385/audio_events/28704
28703,51384,8d699d36-bd2a-4706-b4f0-fa036c2d9b84,2020-11-11,00:00:00,2020-11-11T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2020-11-11,00:12:55,2020-11-11T00:12:55+09:30,775.0,785.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/51384?start=750&end=780,http://api.acousticobservatory.org/library/51384/audio_events/28703
28702,51381,60b065a5-25a8-4a13-8b98-ae96fd5f9d66,2020-11-10,04:00:00,2020-11-10T04:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2020-11-10,04:00:40,2020-11-10T04:00:40+09:30,40.0,50.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/51381?start=30&end=60,http://api.acousticobservatory.org/library/51381/audio_events/28702
28701,51381,60b065a5-25a8-4a13-8b98-ae96fd5f9d66,2020-11-10,04:00:00,2020-11-10T04:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2020-11-10,04:45:55,2020-11-10T04:45:55+09:30,2755.0,2765.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|116:wind:general|117:rain:general,114|116|117,http://api.acousticobservatory.org/listen/51381?start=2730&end=2760,http://api.acousticobservatory.org/library/51381/audio_events/28701
28700,51380,9fa9701e-83e1-406a-bc3f-9b0831ae39c6,2020-11-09,18:00:00,2020-11-09T18:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2020-11-09,19:33:54,2020-11-09T19:33:54+09:30,5634.0,5644.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|116:wind:general|117:rain:general,105|116|117,http://api.acousticobservatory.org/listen/51380?start=5610&end=5640,http://api.acousticobservatory.org/library/51380/audio_events/28700
28699,51379,e4cf03ba-6bdb-4073-b473-84f08a39b184,2020-11-10,00:00:00,2020-11-10T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2020-11-10,01:18:44,2020-11-10T01:18:44+09:30,4724.0,4734.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|116:wind:general|117:rain:general,105|116|117,http://api.acousticobservatory.org/listen/51379?start=4710&end=4740,http://api.acousticobservatory.org/library/51379/audio_events/28699
28698,51376,95db1988-f185-4355-a863-ccad8d2bab21,2020-11-09,02:00:00,2020-11-09T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2020-11-09,02:05:52,2020-11-09T02:05:52+09:30,352.0,362.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/51376?start=330&end=360,http://api.acousticobservatory.org/library/51376/audio_events/28698
28697,51368,d85e7c09-6967-4045-9541-b918d87db070,2020-11-08,02:00:00,2020-11-08T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2020-11-08,02:39:03,2020-11-08T02:39:03+09:30,2343.0,2353.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/51368?start=2340&end=2370,http://api.acousticobservatory.org/library/51368/audio_events/28697
28696,51367,ce3faf97-b255-407c-9ab9-bccfb8ddb019,2020-11-07,22:00:00,2020-11-07T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2020-11-07,23:17:48,2020-11-07T23:17:48+09:30,4668.0,4678.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|116:wind:general|117:rain:general,105|116|117,http://api.acousticobservatory.org/listen/51367?start=4650&end=4680,http://api.acousticobservatory.org/library/51367/audio_events/28696
28695,51362,4d261528-3a69-47ea-a957-2070b75bea86,2020-11-06,04:00:00,2020-11-06T04:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2020-11-06,05:29:26,2020-11-06T05:29:26+09:30,5366.0,5376.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/51362?start=5340&end=5370,http://api.acousticobservatory.org/library/51362/audio_events/28695
