audio_event_id,audio_recording_id,audio_recording_uuid,audio_recording_start_date_brisbane_10_00,audio_recording_start_time_brisbane_10_00,audio_recording_start_datetime_brisbane_10_00,event_created_at_date_brisbane_10_00,event_created_at_time_brisbane_10_00,event_created_at_datetime_brisbane_10_00,projects,site_id,site_name,event_start_date_brisbane_10_00,event_start_time_brisbane_10_00,event_start_datetime_brisbane_10_00,event_start_seconds,event_end_seconds,event_duration_seconds,low_frequency_hertz,high_frequency_hertz,is_reference,created_by,updated_by,common_name_tags,common_name_tag_ids,species_name_tags,species_name_tag_ids,other_tags,other_tag_ids,listen_url,library_url
20878,2986,ee6ccfe5-d4ff-4773-9413-d53b04c3fb51,2019-08-14,00:00:00,2019-08-14T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2019-08-14,01:49:48,2019-08-14T01:49:48+10:00,6588.0,6598.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/2986?start=6570&end=6600,http://api.acousticobservatory.org/library/2986/audio_events/20878
20877,2986,ee6ccfe5-d4ff-4773-9413-d53b04c3fb51,2019-08-14,00:00:00,2019-08-14T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2019-08-14,00:51:05,2019-08-14T00:51:05+10:00,3065.0,3075.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/2986?start=3060&end=3090,http://api.acousticobservatory.org/library/2986/audio_events/20877
20876,2986,ee6ccfe5-d4ff-4773-9413-d53b04c3fb51,2019-08-14,00:00:00,2019-08-14T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2019-08-14,01:33:48,2019-08-14T01:33:48+10:00,5628.0,5638.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/2986?start=5610&end=5640,http://api.acousticobservatory.org/library/2986/audio_events/20876
20875,2986,ee6ccfe5-d4ff-4773-9413-d53b04c3fb51,2019-08-14,00:00:00,2019-08-14T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2019-08-14,00:30:33,2019-08-14T00:30:33+10:00,1833.0,1843.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/2986?start=1830&end=1860,http://api.acousticobservatory.org/library/2986/audio_events/20875
20874,2986,ee6ccfe5-d4ff-4773-9413-d53b04c3fb51,2019-08-14,00:00:00,2019-08-14T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2019-08-14,01:34:33,2019-08-14T01:34:33+10:00,5673.0,5683.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/2986?start=5670&end=5700,http://api.acousticobservatory.org/library/2986/audio_events/20874
20873,2986,ee6ccfe5-d4ff-4773-9413-d53b04c3fb51,2019-08-14,00:00:00,2019-08-14T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2019-08-14,01:33:33,2019-08-14T01:33:33+10:00,5613.0,5623.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/2986?start=5610&end=5640,http://api.acousticobservatory.org/library/2986/audio_events/20873
20872,2983,3ccca402-d4f0-428a-aee2-0a279475e288,2019-08-14,02:00:00,2019-08-14T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2019-08-14,02:53:49,2019-08-14T02:53:49+10:00,3229.0,3239.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,114:birds:general,114,http://api.acousticobservatory.org/listen/2983?start=3210&end=3240,http://api.acousticobservatory.org/library/2983/audio_events/20872
20871,2982,6fe4b7bc-0ed2-4d88-a660-a9bc97358add,2019-08-06,02:00:00,2019-08-06T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2019-08-06,02:02:33,2019-08-06T02:02:33+10:00,153.0,163.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/2982?start=150&end=180,http://api.acousticobservatory.org/library/2982/audio_events/20871
20870,2982,6fe4b7bc-0ed2-4d88-a660-a9bc97358add,2019-08-06,02:00:00,2019-08-06T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2019-08-06,02:52:48,2019-08-06T02:52:48+10:00,3168.0,3178.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/2982?start=3150&end=3180,http://api.acousticobservatory.org/library/2982/audio_events/20870
20869,2982,6fe4b7bc-0ed2-4d88-a660-a9bc97358add,2019-08-06,02:00:00,2019-08-06T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2019-08-06,02:03:03,2019-08-06T02:03:03+10:00,183.0,193.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/2982?start=180&end=210,http://api.acousticobservatory.org/library/2982/audio_events/20869
20868,2982,6fe4b7bc-0ed2-4d88-a660-a9bc97358add,2019-08-06,02:00:00,2019-08-06T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2019-08-06,03:22:03,2019-08-06T03:22:03+10:00,4923.0,4933.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/2982?start=4920&end=4950,http://api.acousticobservatory.org/library/2982/audio_events/20868
20867,2982,6fe4b7bc-0ed2-4d88-a660-a9bc97358add,2019-08-06,02:00:00,2019-08-06T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2019-08-06,02:53:18,2019-08-06T02:53:18+10:00,3198.0,3208.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/2982?start=3180&end=3210,http://api.acousticobservatory.org/library/2982/audio_events/20867
20866,2982,6fe4b7bc-0ed2-4d88-a660-a9bc97358add,2019-08-06,02:00:00,2019-08-06T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2019-08-06,02:00:18,2019-08-06T02:00:18+10:00,18.0,28.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/2982?start=0&end=30,http://api.acousticobservatory.org/library/2982/audio_events/20866
20865,2982,6fe4b7bc-0ed2-4d88-a660-a9bc97358add,2019-08-06,02:00:00,2019-08-06T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2019-08-06,02:53:01,2019-08-06T02:53:01+10:00,3181.0,3191.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/2982?start=3180&end=3210,http://api.acousticobservatory.org/library/2982/audio_events/20865
20864,2982,6fe4b7bc-0ed2-4d88-a660-a9bc97358add,2019-08-06,02:00:00,2019-08-06T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2019-08-06,02:05:03,2019-08-06T02:05:03+10:00,303.0,313.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/2982?start=300&end=330,http://api.acousticobservatory.org/library/2982/audio_events/20864
20863,2982,6fe4b7bc-0ed2-4d88-a660-a9bc97358add,2019-08-06,02:00:00,2019-08-06T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2019-08-06,02:38:33,2019-08-06T02:38:33+10:00,2313.0,2323.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/2982?start=2310&end=2340,http://api.acousticobservatory.org/library/2982/audio_events/20863
20862,2982,6fe4b7bc-0ed2-4d88-a660-a9bc97358add,2019-08-06,02:00:00,2019-08-06T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2019-08-06,03:07:09,2019-08-06T03:07:09+10:00,4029.0,4039.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/2982?start=4020&end=4050,http://api.acousticobservatory.org/library/2982/audio_events/20862
20861,2982,6fe4b7bc-0ed2-4d88-a660-a9bc97358add,2019-08-06,02:00:00,2019-08-06T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2019-08-06,02:01:33,2019-08-06T02:01:33+10:00,93.0,103.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/2982?start=90&end=120,http://api.acousticobservatory.org/library/2982/audio_events/20861
20860,2982,6fe4b7bc-0ed2-4d88-a660-a9bc97358add,2019-08-06,02:00:00,2019-08-06T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2019-08-06,03:15:17,2019-08-06T03:15:17+10:00,4517.0,4527.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/2982?start=4500&end=4530,http://api.acousticobservatory.org/library/2982/audio_events/20860
20859,2982,6fe4b7bc-0ed2-4d88-a660-a9bc97358add,2019-08-06,02:00:00,2019-08-06T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2019-08-06,03:34:09,2019-08-06T03:34:09+10:00,5649.0,5659.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/2982?start=5640&end=5670,http://api.acousticobservatory.org/library/2982/audio_events/20859
20858,2982,6fe4b7bc-0ed2-4d88-a660-a9bc97358add,2019-08-06,02:00:00,2019-08-06T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2019-08-06,03:23:48,2019-08-06T03:23:48+10:00,5028.0,5038.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/2982?start=5010&end=5040,http://api.acousticobservatory.org/library/2982/audio_events/20858
20857,2982,6fe4b7bc-0ed2-4d88-a660-a9bc97358add,2019-08-06,02:00:00,2019-08-06T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2019-08-06,02:52:33,2019-08-06T02:52:33+10:00,3153.0,3163.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/2982?start=3150&end=3180,http://api.acousticobservatory.org/library/2982/audio_events/20857
20856,2982,6fe4b7bc-0ed2-4d88-a660-a9bc97358add,2019-08-06,02:00:00,2019-08-06T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2019-08-06,02:22:48,2019-08-06T02:22:48+10:00,1368.0,1378.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/2982?start=1350&end=1380,http://api.acousticobservatory.org/library/2982/audio_events/20856
20855,2982,6fe4b7bc-0ed2-4d88-a660-a9bc97358add,2019-08-06,02:00:00,2019-08-06T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2019-08-06,03:18:01,2019-08-06T03:18:01+10:00,4681.0,4691.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/2982?start=4680&end=4710,http://api.acousticobservatory.org/library/2982/audio_events/20855
20854,2982,6fe4b7bc-0ed2-4d88-a660-a9bc97358add,2019-08-06,02:00:00,2019-08-06T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2019-08-06,02:08:03,2019-08-06T02:08:03+10:00,483.0,493.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/2982?start=480&end=510,http://api.acousticobservatory.org/library/2982/audio_events/20854
20853,2982,6fe4b7bc-0ed2-4d88-a660-a9bc97358add,2019-08-06,02:00:00,2019-08-06T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2019-08-06,03:16:48,2019-08-06T03:16:48+10:00,4608.0,4618.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/2982?start=4590&end=4620,http://api.acousticobservatory.org/library/2982/audio_events/20853
20852,2982,6fe4b7bc-0ed2-4d88-a660-a9bc97358add,2019-08-06,02:00:00,2019-08-06T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2019-08-06,02:01:03,2019-08-06T02:01:03+10:00,63.0,73.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/2982?start=60&end=90,http://api.acousticobservatory.org/library/2982/audio_events/20852
20851,2982,6fe4b7bc-0ed2-4d88-a660-a9bc97358add,2019-08-06,02:00:00,2019-08-06T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2019-08-06,03:40:48,2019-08-06T03:40:48+10:00,6048.0,6058.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/2982?start=6030&end=6060,http://api.acousticobservatory.org/library/2982/audio_events/20851
20850,2982,6fe4b7bc-0ed2-4d88-a660-a9bc97358add,2019-08-06,02:00:00,2019-08-06T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2019-08-06,02:13:33,2019-08-06T02:13:33+10:00,813.0,823.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/2982?start=810&end=840,http://api.acousticobservatory.org/library/2982/audio_events/20850
20849,2982,6fe4b7bc-0ed2-4d88-a660-a9bc97358add,2019-08-06,02:00:00,2019-08-06T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2019-08-06,02:19:53,2019-08-06T02:19:53+10:00,1193.0,1203.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/2982?start=1170&end=1200,http://api.acousticobservatory.org/library/2982/audio_events/20849
20848,2982,6fe4b7bc-0ed2-4d88-a660-a9bc97358add,2019-08-06,02:00:00,2019-08-06T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2019-08-06,02:03:18,2019-08-06T02:03:18+10:00,198.0,208.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/2982?start=180&end=210,http://api.acousticobservatory.org/library/2982/audio_events/20848
20847,2982,6fe4b7bc-0ed2-4d88-a660-a9bc97358add,2019-08-06,02:00:00,2019-08-06T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2019-08-06,02:46:25,2019-08-06T02:46:25+10:00,2785.0,2795.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/2982?start=2760&end=2790,http://api.acousticobservatory.org/library/2982/audio_events/20847
20846,2982,6fe4b7bc-0ed2-4d88-a660-a9bc97358add,2019-08-06,02:00:00,2019-08-06T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2019-08-06,02:02:18,2019-08-06T02:02:18+10:00,138.0,148.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/2982?start=120&end=150,http://api.acousticobservatory.org/library/2982/audio_events/20846
20845,2982,6fe4b7bc-0ed2-4d88-a660-a9bc97358add,2019-08-06,02:00:00,2019-08-06T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2019-08-06,02:02:48,2019-08-06T02:02:48+10:00,168.0,178.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/2982?start=150&end=180,http://api.acousticobservatory.org/library/2982/audio_events/20845
20844,2982,6fe4b7bc-0ed2-4d88-a660-a9bc97358add,2019-08-06,02:00:00,2019-08-06T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2019-08-06,02:53:33,2019-08-06T02:53:33+10:00,3213.0,3223.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/2982?start=3210&end=3240,http://api.acousticobservatory.org/library/2982/audio_events/20844
20843,2982,6fe4b7bc-0ed2-4d88-a660-a9bc97358add,2019-08-06,02:00:00,2019-08-06T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2019-08-06,02:01:18,2019-08-06T02:01:18+10:00,78.0,88.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/2982?start=60&end=90,http://api.acousticobservatory.org/library/2982/audio_events/20843
20842,2982,6fe4b7bc-0ed2-4d88-a660-a9bc97358add,2019-08-06,02:00:00,2019-08-06T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2019-08-06,03:26:25,2019-08-06T03:26:25+10:00,5185.0,5195.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/2982?start=5160&end=5190,http://api.acousticobservatory.org/library/2982/audio_events/20842
20841,2982,6fe4b7bc-0ed2-4d88-a660-a9bc97358add,2019-08-06,02:00:00,2019-08-06T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2019-08-06,02:24:33,2019-08-06T02:24:33+10:00,1473.0,1483.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/2982?start=1470&end=1500,http://api.acousticobservatory.org/library/2982/audio_events/20841
20840,2982,6fe4b7bc-0ed2-4d88-a660-a9bc97358add,2019-08-06,02:00:00,2019-08-06T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2019-08-06,02:38:13,2019-08-06T02:38:13+10:00,2293.0,2303.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/2982?start=2280&end=2310,http://api.acousticobservatory.org/library/2982/audio_events/20840
20839,2982,6fe4b7bc-0ed2-4d88-a660-a9bc97358add,2019-08-06,02:00:00,2019-08-06T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2019-08-06,02:53:03,2019-08-06T02:53:03+10:00,3183.0,3193.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/2982?start=3180&end=3210,http://api.acousticobservatory.org/library/2982/audio_events/20839
20838,2982,6fe4b7bc-0ed2-4d88-a660-a9bc97358add,2019-08-06,02:00:00,2019-08-06T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2019-08-06,03:31:05,2019-08-06T03:31:05+10:00,5465.0,5475.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/2982?start=5460&end=5490,http://api.acousticobservatory.org/library/2982/audio_events/20838
20837,2982,6fe4b7bc-0ed2-4d88-a660-a9bc97358add,2019-08-06,02:00:00,2019-08-06T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2019-08-06,02:25:21,2019-08-06T02:25:21+10:00,1521.0,1531.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/2982?start=1500&end=1530,http://api.acousticobservatory.org/library/2982/audio_events/20837
20836,2982,6fe4b7bc-0ed2-4d88-a660-a9bc97358add,2019-08-06,02:00:00,2019-08-06T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2019-08-06,02:40:17,2019-08-06T02:40:17+10:00,2417.0,2427.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/2982?start=2400&end=2430,http://api.acousticobservatory.org/library/2982/audio_events/20836
20835,2982,6fe4b7bc-0ed2-4d88-a660-a9bc97358add,2019-08-06,02:00:00,2019-08-06T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2019-08-06,03:16:25,2019-08-06T03:16:25+10:00,4585.0,4595.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/2982?start=4560&end=4590,http://api.acousticobservatory.org/library/2982/audio_events/20835
20834,2982,6fe4b7bc-0ed2-4d88-a660-a9bc97358add,2019-08-06,02:00:00,2019-08-06T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2019-08-06,02:53:29,2019-08-06T02:53:29+10:00,3209.0,3219.0,10.0,0.0,11025.0,false,6,,106:Barking Owl,106,,,,,http://api.acousticobservatory.org/listen/2982?start=3180&end=3210,http://api.acousticobservatory.org/library/2982/audio_events/20834
20833,2982,6fe4b7bc-0ed2-4d88-a660-a9bc97358add,2019-08-06,02:00:00,2019-08-06T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2019-08-06,03:41:03,2019-08-06T03:41:03+10:00,6063.0,6073.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/2982?start=6060&end=6090,http://api.acousticobservatory.org/library/2982/audio_events/20833
20832,2982,6fe4b7bc-0ed2-4d88-a660-a9bc97358add,2019-08-06,02:00:00,2019-08-06T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2019-08-06,02:02:03,2019-08-06T02:02:03+10:00,123.0,133.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/2982?start=120&end=150,http://api.acousticobservatory.org/library/2982/audio_events/20832
20831,2982,6fe4b7bc-0ed2-4d88-a660-a9bc97358add,2019-08-06,02:00:00,2019-08-06T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2019-08-06,03:29:33,2019-08-06T03:29:33+10:00,5373.0,5383.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/2982?start=5370&end=5400,http://api.acousticobservatory.org/library/2982/audio_events/20831
20830,2982,6fe4b7bc-0ed2-4d88-a660-a9bc97358add,2019-08-06,02:00:00,2019-08-06T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2019-08-06,02:18:18,2019-08-06T02:18:18+10:00,1098.0,1108.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/2982?start=1080&end=1110,http://api.acousticobservatory.org/library/2982/audio_events/20830
20829,2982,6fe4b7bc-0ed2-4d88-a660-a9bc97358add,2019-08-06,02:00:00,2019-08-06T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2019-08-06,02:18:33,2019-08-06T02:18:33+10:00,1113.0,1123.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/2982?start=1110&end=1140,http://api.acousticobservatory.org/library/2982/audio_events/20829
20828,2982,6fe4b7bc-0ed2-4d88-a660-a9bc97358add,2019-08-06,02:00:00,2019-08-06T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2019-08-06,02:00:48,2019-08-06T02:00:48+10:00,48.0,58.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/2982?start=30&end=60,http://api.acousticobservatory.org/library/2982/audio_events/20828
20827,2982,6fe4b7bc-0ed2-4d88-a660-a9bc97358add,2019-08-06,02:00:00,2019-08-06T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2019-08-06,02:03:33,2019-08-06T02:03:33+10:00,213.0,223.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/2982?start=210&end=240,http://api.acousticobservatory.org/library/2982/audio_events/20827
20826,2982,6fe4b7bc-0ed2-4d88-a660-a9bc97358add,2019-08-06,02:00:00,2019-08-06T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2019-08-06,02:27:33,2019-08-06T02:27:33+10:00,1653.0,1663.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/2982?start=1650&end=1680,http://api.acousticobservatory.org/library/2982/audio_events/20826
20825,2982,6fe4b7bc-0ed2-4d88-a660-a9bc97358add,2019-08-06,02:00:00,2019-08-06T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2019-08-06,02:51:18,2019-08-06T02:51:18+10:00,3078.0,3088.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/2982?start=3060&end=3090,http://api.acousticobservatory.org/library/2982/audio_events/20825
20824,2982,6fe4b7bc-0ed2-4d88-a660-a9bc97358add,2019-08-06,02:00:00,2019-08-06T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2019-08-06,02:01:48,2019-08-06T02:01:48+10:00,108.0,118.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/2982?start=90&end=120,http://api.acousticobservatory.org/library/2982/audio_events/20824
