audio_event_id,audio_recording_id,audio_recording_uuid,audio_recording_start_date_brisbane_10_00,audio_recording_start_time_brisbane_10_00,audio_recording_start_datetime_brisbane_10_00,event_created_at_date_brisbane_10_00,event_created_at_time_brisbane_10_00,event_created_at_datetime_brisbane_10_00,projects,site_id,site_name,event_start_date_brisbane_10_00,event_start_time_brisbane_10_00,event_start_datetime_brisbane_10_00,event_start_seconds,event_end_seconds,event_duration_seconds,low_frequency_hertz,high_frequency_hertz,is_reference,created_by,updated_by,common_name_tags,common_name_tag_ids,species_name_tags,species_name_tag_ids,other_tags,other_tag_ids,listen_url,library_url
25140,38615,6443e147-12b0-4c64-b8bd-f3a4091cbf15,2020-04-30,18:00:00,2020-04-30T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-04-30,19:42:36,2020-04-30T19:42:36+10:00,6156.0,6166.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/38615?start=6150&end=6180,http://api.acousticobservatory.org/library/38615/audio_events/25140
25139,38610,8d83a42e-786e-4a92-b6d5-1dbaa3a455ce,2020-04-30,04:00:00,2020-04-30T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-04-30,05:07:32,2020-04-30T05:07:32+10:00,4052.0,4062.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/38610?start=4050&end=4080,http://api.acousticobservatory.org/library/38610/audio_events/25139
25138,38610,8d83a42e-786e-4a92-b6d5-1dbaa3a455ce,2020-04-30,04:00:00,2020-04-30T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-04-30,05:52:34,2020-04-30T05:52:34+10:00,6754.0,6764.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/38610?start=6750&end=6780,http://api.acousticobservatory.org/library/38610/audio_events/25138
25137,38610,8d83a42e-786e-4a92-b6d5-1dbaa3a455ce,2020-04-30,04:00:00,2020-04-30T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-04-30,05:54:23,2020-04-30T05:54:23+10:00,6863.0,6873.0,10.0,0.0,11025.0,false,6,,102:Powerful Owl,102,,,,,http://api.acousticobservatory.org/listen/38610?start=6840&end=6870,http://api.acousticobservatory.org/library/38610/audio_events/25137
25136,38608,5af2fa4d-fded-4f6a-8a0a-ab3a172a3565,2020-04-29,22:00:00,2020-04-29T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-04-29,22:38:51,2020-04-29T22:38:51+10:00,2331.0,2341.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/38608?start=2310&end=2340,http://api.acousticobservatory.org/library/38608/audio_events/25136
25135,38605,874fd5e8-5128-485f-955d-07c08a71feba,2020-04-28,18:00:00,2020-04-28T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-04-28,18:34:41,2020-04-28T18:34:41+10:00,2081.0,2091.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/38605?start=2070&end=2100,http://api.acousticobservatory.org/library/38605/audio_events/25135
25134,38605,874fd5e8-5128-485f-955d-07c08a71feba,2020-04-28,18:00:00,2020-04-28T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-04-28,18:06:03,2020-04-28T18:06:03+10:00,363.0,373.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/38605?start=360&end=390,http://api.acousticobservatory.org/library/38605/audio_events/25134
25133,38589,22e050ae-d658-4e79-8f24-1e4ab9589202,2020-04-25,20:00:00,2020-04-25T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-04-25,21:21:15,2020-04-25T21:21:15+10:00,4875.0,4885.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/38589?start=4860&end=4890,http://api.acousticobservatory.org/library/38589/audio_events/25133
25132,38587,c985a35f-4c31-4cbb-90e8-51c0ee7e287b,2020-04-26,00:00:00,2020-04-26T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-04-26,00:34:31,2020-04-26T00:34:31+10:00,2071.0,2081.0,10.0,0.0,11025.0,false,6,,106:Barking Owl,106,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/38587?start=2070&end=2100,http://api.acousticobservatory.org/library/38587/audio_events/25132
25131,38587,c985a35f-4c31-4cbb-90e8-51c0ee7e287b,2020-04-26,00:00:00,2020-04-26T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-04-26,00:28:19,2020-04-26T00:28:19+10:00,1699.0,1709.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/38587?start=1680&end=1710,http://api.acousticobservatory.org/library/38587/audio_events/25131
25130,38583,a08de34d-742b-4fb5-81e5-5a6d88250bd7,2020-04-25,00:00:00,2020-04-25T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-04-25,00:04:45,2020-04-25T00:04:45+10:00,285.0,295.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/38583?start=270&end=300,http://api.acousticobservatory.org/library/38583/audio_events/25130
25129,38580,84ec8aa4-341f-48bb-bb37-053c83b6ad5e,2020-04-24,20:00:00,2020-04-24T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-04-24,21:54:06,2020-04-24T21:54:06+10:00,6846.0,6856.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/38580?start=6840&end=6870,http://api.acousticobservatory.org/library/38580/audio_events/25129
25128,38580,84ec8aa4-341f-48bb-bb37-053c83b6ad5e,2020-04-24,20:00:00,2020-04-24T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-04-24,20:23:55,2020-04-24T20:23:55+10:00,1435.0,1445.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/38580?start=1410&end=1440,http://api.acousticobservatory.org/library/38580/audio_events/25128
25127,38578,72fe36fc-5484-4b23-956f-21d963af8f67,2020-04-24,04:00:00,2020-04-24T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-04-24,05:54:30,2020-04-24T05:54:30+10:00,6870.0,6880.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/38578?start=6870&end=6900,http://api.acousticobservatory.org/library/38578/audio_events/25127
25126,38578,72fe36fc-5484-4b23-956f-21d963af8f67,2020-04-24,04:00:00,2020-04-24T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-04-24,04:22:59,2020-04-24T04:22:59+10:00,1379.0,1389.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,105:Insects:general|115:frogs:general|116:wind:general|117:rain:general,105|115|116|117,http://api.acousticobservatory.org/listen/38578?start=1350&end=1380,http://api.acousticobservatory.org/library/38578/audio_events/25126
25125,38578,72fe36fc-5484-4b23-956f-21d963af8f67,2020-04-24,04:00:00,2020-04-24T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-04-24,05:49:59,2020-04-24T05:49:59+10:00,6599.0,6609.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/38578?start=6570&end=6600,http://api.acousticobservatory.org/library/38578/audio_events/25125
25124,38577,61d1c540-9555-4d05-9ea2-051d6cff2b13,2020-04-24,00:00:00,2020-04-24T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-04-24,01:23:34,2020-04-24T01:23:34+10:00,5014.0,5024.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/38577?start=5010&end=5040,http://api.acousticobservatory.org/library/38577/audio_events/25124
25123,38577,61d1c540-9555-4d05-9ea2-051d6cff2b13,2020-04-24,00:00:00,2020-04-24T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-04-24,01:25:04,2020-04-24T01:25:04+10:00,5104.0,5114.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/38577?start=5100&end=5130,http://api.acousticobservatory.org/library/38577/audio_events/25123
25122,38572,5208c30b-576e-428b-a666-6118ab7d0956,2020-04-22,20:00:00,2020-04-22T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-04-22,20:44:55,2020-04-22T20:44:55+10:00,2695.0,2705.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/38572?start=2670&end=2700,http://api.acousticobservatory.org/library/38572/audio_events/25122
25121,38568,084275b6-73fd-4dfa-9ae0-d48c2f871e14,2020-04-22,04:00:00,2020-04-22T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-04-22,05:40:22,2020-04-22T05:40:22+10:00,6022.0,6032.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/38568?start=6000&end=6030,http://api.acousticobservatory.org/library/38568/audio_events/25121
25120,38568,084275b6-73fd-4dfa-9ae0-d48c2f871e14,2020-04-22,04:00:00,2020-04-22T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-04-22,05:42:31,2020-04-22T05:42:31+10:00,6151.0,6161.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/38568?start=6150&end=6180,http://api.acousticobservatory.org/library/38568/audio_events/25120
25119,38568,084275b6-73fd-4dfa-9ae0-d48c2f871e14,2020-04-22,04:00:00,2020-04-22T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-04-22,05:39:17,2020-04-22T05:39:17+10:00,5957.0,5967.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/38568?start=5940&end=5970,http://api.acousticobservatory.org/library/38568/audio_events/25119
25118,38565,c8babbaa-4c49-4735-8d67-baeda2decffa,2020-04-21,18:00:00,2020-04-21T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-04-21,19:30:19,2020-04-21T19:30:19+10:00,5419.0,5429.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|115:frogs:general,105|115,http://api.acousticobservatory.org/listen/38565?start=5400&end=5430,http://api.acousticobservatory.org/library/38565/audio_events/25118
25117,38562,1b555275-8efb-472c-8ac3-91aea22a8bdc,2020-04-21,02:00:00,2020-04-21T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-04-21,02:26:53,2020-04-21T02:26:53+10:00,1613.0,1623.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/38562?start=1590&end=1620,http://api.acousticobservatory.org/library/38562/audio_events/25117
25116,38561,f8f8ed56-53fc-4145-bc00-2258d399260c,2020-04-20,20:00:00,2020-04-20T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-04-20,20:11:40,2020-04-20T20:11:40+10:00,700.0,710.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/38561?start=690&end=720,http://api.acousticobservatory.org/library/38561/audio_events/25116
25115,38561,f8f8ed56-53fc-4145-bc00-2258d399260c,2020-04-20,20:00:00,2020-04-20T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-04-20,20:26:15,2020-04-20T20:26:15+10:00,1575.0,1585.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/38561?start=1560&end=1590,http://api.acousticobservatory.org/library/38561/audio_events/25115
25114,38557,69924c46-c420-42ec-a160-24cdc066fa5a,2020-04-19,20:00:00,2020-04-19T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-04-19,21:15:03,2020-04-19T21:15:03+10:00,4503.0,4513.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/38557?start=4500&end=4530,http://api.acousticobservatory.org/library/38557/audio_events/25114
25113,38552,c841aaf3-685a-4345-b3c9-711b85dfee69,2020-04-19,04:00:00,2020-04-19T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-04-19,05:32:36,2020-04-19T05:32:36+10:00,5556.0,5566.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|116:wind:general|117:rain:general,105|116|117,http://api.acousticobservatory.org/listen/38552?start=5550&end=5580,http://api.acousticobservatory.org/library/38552/audio_events/25113
25112,38551,3d304c77-fba8-4fb3-82b4-cbf16f8f6d4d,2020-04-18,20:00:00,2020-04-18T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-04-18,20:55:36,2020-04-18T20:55:36+10:00,3336.0,3346.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/38551?start=3330&end=3360,http://api.acousticobservatory.org/library/38551/audio_events/25112
25111,38550,2ba5a753-945e-4846-a8d7-2bab60f17e7f,2020-04-18,04:00:00,2020-04-18T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-04-18,05:40:11,2020-04-18T05:40:11+10:00,6011.0,6021.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/38550?start=6000&end=6030,http://api.acousticobservatory.org/library/38550/audio_events/25111
25110,38550,2ba5a753-945e-4846-a8d7-2bab60f17e7f,2020-04-18,04:00:00,2020-04-18T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-04-18,05:44:08,2020-04-18T05:44:08+10:00,6248.0,6258.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/38550?start=6240&end=6270,http://api.acousticobservatory.org/library/38550/audio_events/25110
25109,38537,effbc180-6db5-46ec-9608-48ed97d1330b,2020-04-16,04:00:00,2020-04-16T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-04-16,05:26:39,2020-04-16T05:26:39+10:00,5199.0,5209.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,114:birds:general,114,http://api.acousticobservatory.org/listen/38537?start=5190&end=5220,http://api.acousticobservatory.org/library/38537/audio_events/25109
25108,38537,effbc180-6db5-46ec-9608-48ed97d1330b,2020-04-16,04:00:00,2020-04-16T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-04-16,05:49:22,2020-04-16T05:49:22+10:00,6562.0,6572.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/38537?start=6540&end=6570,http://api.acousticobservatory.org/library/38537/audio_events/25108
25107,38535,482ed2ef-f088-443b-9446-2fdf557f177b,2020-04-15,20:00:00,2020-04-15T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-04-15,21:00:21,2020-04-15T21:00:21+10:00,3621.0,3631.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/38535?start=3600&end=3630,http://api.acousticobservatory.org/library/38535/audio_events/25107
25106,38528,945f94bf-5de1-4e71-b11e-89a22ac39c2e,2020-04-14,20:00:00,2020-04-14T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-04-14,20:36:44,2020-04-14T20:36:44+10:00,2204.0,2214.0,10.0,0.0,11025.0,false,6,,106:Barking Owl,106,,,,,http://api.acousticobservatory.org/listen/38528?start=2190&end=2220,http://api.acousticobservatory.org/library/38528/audio_events/25106
25105,38518,7a217a83-0e76-437a-b848-4c4ce3bc0751,2020-04-12,02:00:00,2020-04-12T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-04-12,03:20:52,2020-04-12T03:20:52+10:00,4852.0,4862.0,10.0,0.0,11025.0,false,6,,,,,,115:frogs:general,115,http://api.acousticobservatory.org/listen/38518?start=4830&end=4860,http://api.acousticobservatory.org/library/38518/audio_events/25105
25104,38512,e50219be-9a57-4c9f-96e6-54b674187925,2020-04-11,18:00:00,2020-04-11T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-04-11,19:39:05,2020-04-11T19:39:05+10:00,5945.0,5955.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/38512?start=5940&end=5970,http://api.acousticobservatory.org/library/38512/audio_events/25104
25103,38512,e50219be-9a57-4c9f-96e6-54b674187925,2020-04-11,18:00:00,2020-04-11T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-04-11,19:38:32,2020-04-11T19:38:32+10:00,5912.0,5922.0,10.0,0.0,11025.0,false,6,,,,,,115:frogs:general,115,http://api.acousticobservatory.org/listen/38512?start=5910&end=5940,http://api.acousticobservatory.org/library/38512/audio_events/25103
25102,38498,48f8dc6b-1ba0-4e2b-a057-7197e9234401,2021-03-03,00:00:00,2021-03-03T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2021-03-03,01:45:33,2021-03-03T01:45:33+10:00,6333.0,6343.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|115:frogs:general,105|115,http://api.acousticobservatory.org/listen/38498?start=6330&end=6360,http://api.acousticobservatory.org/library/38498/audio_events/25102
25101,38497,09811547-7375-4649-9524-160b6287a8ce,2021-03-02,20:00:00,2021-03-02T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2021-03-02,21:06:42,2021-03-02T21:06:42+10:00,4002.0,4012.0,10.0,0.0,11025.0,false,6,,108:Eastern Barn Owl,108,,,,,http://api.acousticobservatory.org/listen/38497?start=3990&end=4020,http://api.acousticobservatory.org/library/38497/audio_events/25101
25100,38493,afa351d5-2cdf-4ed0-a90e-c6e5d9fd43dc,2021-03-02,04:00:00,2021-03-02T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2021-03-02,05:33:51,2021-03-02T05:33:51+10:00,5631.0,5641.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/38493?start=5610&end=5640,http://api.acousticobservatory.org/library/38493/audio_events/25100
25099,38493,afa351d5-2cdf-4ed0-a90e-c6e5d9fd43dc,2021-03-02,04:00:00,2021-03-02T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2021-03-02,05:49:52,2021-03-02T05:49:52+10:00,6592.0,6602.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/38493?start=6570&end=6600,http://api.acousticobservatory.org/library/38493/audio_events/25099
25098,38493,afa351d5-2cdf-4ed0-a90e-c6e5d9fd43dc,2021-03-02,04:00:00,2021-03-02T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2021-03-02,05:25:00,2021-03-02T05:25:00+10:00,5100.0,5110.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/38493?start=5100&end=5130,http://api.acousticobservatory.org/library/38493/audio_events/25098
25097,38493,afa351d5-2cdf-4ed0-a90e-c6e5d9fd43dc,2021-03-02,04:00:00,2021-03-02T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2021-03-02,05:37:34,2021-03-02T05:37:34+10:00,5854.0,5864.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/38493?start=5850&end=5880,http://api.acousticobservatory.org/library/38493/audio_events/25097
25096,38492,7c6ffdfb-68f6-4277-baa8-c5aa3eee4e60,2021-03-01,18:00:00,2021-03-01T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2021-03-01,18:08:56,2021-03-01T18:08:56+10:00,536.0,546.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/38492?start=510&end=540,http://api.acousticobservatory.org/library/38492/audio_events/25096
25095,38492,7c6ffdfb-68f6-4277-baa8-c5aa3eee4e60,2021-03-01,18:00:00,2021-03-01T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2021-03-01,18:09:02,2021-03-01T18:09:02+10:00,542.0,552.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/38492?start=540&end=570,http://api.acousticobservatory.org/library/38492/audio_events/25095
25094,38492,7c6ffdfb-68f6-4277-baa8-c5aa3eee4e60,2021-03-01,18:00:00,2021-03-01T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2021-03-01,19:54:25,2021-03-01T19:54:25+10:00,6865.0,6875.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/38492?start=6840&end=6870,http://api.acousticobservatory.org/library/38492/audio_events/25094
25093,38488,48342657-9b57-4d52-8109-7260becbee57,2021-03-01,04:00:00,2021-03-01T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2021-03-01,04:11:42,2021-03-01T04:11:42+10:00,702.0,712.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/38488?start=690&end=720,http://api.acousticobservatory.org/library/38488/audio_events/25093
25092,38488,48342657-9b57-4d52-8109-7260becbee57,2021-03-01,04:00:00,2021-03-01T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2021-03-01,05:56:32,2021-03-01T05:56:32+10:00,6992.0,7002.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/38488?start=6990&end=7020,http://api.acousticobservatory.org/library/38488/audio_events/25092
25091,38488,48342657-9b57-4d52-8109-7260becbee57,2021-03-01,04:00:00,2021-03-01T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2021-03-01,05:57:08,2021-03-01T05:57:08+10:00,7028.0,7038.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/38488?start=7020&end=7050,http://api.acousticobservatory.org/library/38488/audio_events/25091
25090,38487,51487417-3a4b-4b59-b470-cf881011e61f,2021-02-28,18:00:00,2021-02-28T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2021-02-28,18:48:17,2021-02-28T18:48:17+10:00,2897.0,2907.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/38487?start=2880&end=2910,http://api.acousticobservatory.org/library/38487/audio_events/25090
25089,38487,51487417-3a4b-4b59-b470-cf881011e61f,2021-02-28,18:00:00,2021-02-28T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2021-02-28,18:53:48,2021-02-28T18:53:48+10:00,3228.0,3238.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general|116:wind:general|117:rain:general,105|114|116|117,http://api.acousticobservatory.org/listen/38487?start=3210&end=3240,http://api.acousticobservatory.org/library/38487/audio_events/25089
25088,38486,61e807b8-d08f-430f-bd84-ffe49c3d7176,2021-03-01,00:00:00,2021-03-01T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2021-03-01,01:21:04,2021-03-01T01:21:04+10:00,4864.0,4874.0,10.0,0.0,11025.0,false,6,,,,,,115:frogs:general,115,http://api.acousticobservatory.org/listen/38486?start=4860&end=4890,http://api.acousticobservatory.org/library/38486/audio_events/25088
