audio_event_id,audio_recording_id,audio_recording_uuid,audio_recording_start_date_perth_08_00,audio_recording_start_time_perth_08_00,audio_recording_start_datetime_perth_08_00,event_created_at_date_perth_08_00,event_created_at_time_perth_08_00,event_created_at_datetime_perth_08_00,projects,site_id,site_name,event_start_date_perth_08_00,event_start_time_perth_08_00,event_start_datetime_perth_08_00,event_start_seconds,event_end_seconds,event_duration_seconds,low_frequency_hertz,high_frequency_hertz,is_reference,created_by,updated_by,common_name_tags,common_name_tag_ids,species_name_tags,species_name_tag_ids,other_tags,other_tag_ids,listen_url,library_url
31238,61929,fcde6331-8223-467d-8f8c-13e45aeee54b,2020-09-04,18:00:00,2020-09-04T18:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2020-09-04,19:22:33,2020-09-04T19:22:33+08:00,4953.0,4963.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/61929?start=4950&end=4980,http://api.acousticobservatory.org/library/61929/audio_events/31238
31237,61929,fcde6331-8223-467d-8f8c-13e45aeee54b,2020-09-04,18:00:00,2020-09-04T18:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2020-09-04,19:25:01,2020-09-04T19:25:01+08:00,5101.0,5111.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/61929?start=5100&end=5130,http://api.acousticobservatory.org/library/61929/audio_events/31237
31236,61929,fcde6331-8223-467d-8f8c-13e45aeee54b,2020-09-04,18:00:00,2020-09-04T18:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2020-09-04,19:10:25,2020-09-04T19:10:25+08:00,4225.0,4235.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/61929?start=4200&end=4230,http://api.acousticobservatory.org/library/61929/audio_events/31236
31235,61929,fcde6331-8223-467d-8f8c-13e45aeee54b,2020-09-04,18:00:00,2020-09-04T18:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2020-09-04,19:45:25,2020-09-04T19:45:25+08:00,6325.0,6335.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/61929?start=6300&end=6330,http://api.acousticobservatory.org/library/61929/audio_events/31235
31234,61929,fcde6331-8223-467d-8f8c-13e45aeee54b,2020-09-04,18:00:00,2020-09-04T18:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2020-09-04,18:40:33,2020-09-04T18:40:33+08:00,2433.0,2443.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/61929?start=2430&end=2460,http://api.acousticobservatory.org/library/61929/audio_events/31234
31233,61929,fcde6331-8223-467d-8f8c-13e45aeee54b,2020-09-04,18:00:00,2020-09-04T18:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2020-09-04,19:00:17,2020-09-04T19:00:17+08:00,3617.0,3627.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/61929?start=3600&end=3630,http://api.acousticobservatory.org/library/61929/audio_events/31233
31232,61929,fcde6331-8223-467d-8f8c-13e45aeee54b,2020-09-04,18:00:00,2020-09-04T18:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2020-09-04,19:22:49,2020-09-04T19:22:49+08:00,4969.0,4979.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/61929?start=4950&end=4980,http://api.acousticobservatory.org/library/61929/audio_events/31232
31231,61929,fcde6331-8223-467d-8f8c-13e45aeee54b,2020-09-04,18:00:00,2020-09-04T18:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2020-09-04,18:46:37,2020-09-04T18:46:37+08:00,2797.0,2807.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/61929?start=2790&end=2820,http://api.acousticobservatory.org/library/61929/audio_events/31231
31230,61929,fcde6331-8223-467d-8f8c-13e45aeee54b,2020-09-04,18:00:00,2020-09-04T18:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2020-09-04,19:27:49,2020-09-04T19:27:49+08:00,5269.0,5279.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/61929?start=5250&end=5280,http://api.acousticobservatory.org/library/61929/audio_events/31230
31229,61929,fcde6331-8223-467d-8f8c-13e45aeee54b,2020-09-04,18:00:00,2020-09-04T18:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2020-09-04,19:06:21,2020-09-04T19:06:21+08:00,3981.0,3991.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/61929?start=3960&end=3990,http://api.acousticobservatory.org/library/61929/audio_events/31229
31228,61929,fcde6331-8223-467d-8f8c-13e45aeee54b,2020-09-04,18:00:00,2020-09-04T18:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2020-09-04,18:51:21,2020-09-04T18:51:21+08:00,3081.0,3091.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/61929?start=3060&end=3090,http://api.acousticobservatory.org/library/61929/audio_events/31228
31227,61929,fcde6331-8223-467d-8f8c-13e45aeee54b,2020-09-04,18:00:00,2020-09-04T18:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2020-09-04,18:56:57,2020-09-04T18:56:57+08:00,3417.0,3427.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/61929?start=3390&end=3420,http://api.acousticobservatory.org/library/61929/audio_events/31227
31226,61929,fcde6331-8223-467d-8f8c-13e45aeee54b,2020-09-04,18:00:00,2020-09-04T18:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2020-09-04,18:51:09,2020-09-04T18:51:09+08:00,3069.0,3079.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/61929?start=3060&end=3090,http://api.acousticobservatory.org/library/61929/audio_events/31226
31225,61929,fcde6331-8223-467d-8f8c-13e45aeee54b,2020-09-04,18:00:00,2020-09-04T18:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2020-09-04,19:44:01,2020-09-04T19:44:01+08:00,6241.0,6251.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/61929?start=6240&end=6270,http://api.acousticobservatory.org/library/61929/audio_events/31225
31224,61929,fcde6331-8223-467d-8f8c-13e45aeee54b,2020-09-04,18:00:00,2020-09-04T18:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2020-09-04,18:38:37,2020-09-04T18:38:37+08:00,2317.0,2327.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/61929?start=2310&end=2340,http://api.acousticobservatory.org/library/61929/audio_events/31224
31223,61929,fcde6331-8223-467d-8f8c-13e45aeee54b,2020-09-04,18:00:00,2020-09-04T18:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2020-09-04,18:59:13,2020-09-04T18:59:13+08:00,3553.0,3563.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/61929?start=3540&end=3570,http://api.acousticobservatory.org/library/61929/audio_events/31223
31222,61928,64e32af8-7c2b-467a-b614-55e08c3413ef,2020-09-04,22:00:00,2020-09-04T22:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2020-09-04,23:41:17,2020-09-04T23:41:17+08:00,6077.0,6087.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/61928?start=6060&end=6090,http://api.acousticobservatory.org/library/61928/audio_events/31222
31221,61928,64e32af8-7c2b-467a-b614-55e08c3413ef,2020-09-04,22:00:00,2020-09-04T22:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2020-09-04,23:28:41,2020-09-04T23:28:41+08:00,5321.0,5331.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/61928?start=5310&end=5340,http://api.acousticobservatory.org/library/61928/audio_events/31221
31220,61928,64e32af8-7c2b-467a-b614-55e08c3413ef,2020-09-04,22:00:00,2020-09-04T22:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2020-09-04,23:07:13,2020-09-04T23:07:13+08:00,4033.0,4043.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/61928?start=4020&end=4050,http://api.acousticobservatory.org/library/61928/audio_events/31220
31219,61928,64e32af8-7c2b-467a-b614-55e08c3413ef,2020-09-04,22:00:00,2020-09-04T22:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2020-09-04,23:19:41,2020-09-04T23:19:41+08:00,4781.0,4791.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/61928?start=4770&end=4800,http://api.acousticobservatory.org/library/61928/audio_events/31219
31218,61928,64e32af8-7c2b-467a-b614-55e08c3413ef,2020-09-04,22:00:00,2020-09-04T22:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2020-09-04,22:50:57,2020-09-04T22:50:57+08:00,3057.0,3067.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/61928?start=3030&end=3060,http://api.acousticobservatory.org/library/61928/audio_events/31218
31217,61928,64e32af8-7c2b-467a-b614-55e08c3413ef,2020-09-04,22:00:00,2020-09-04T22:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2020-09-04,22:37:49,2020-09-04T22:37:49+08:00,2269.0,2279.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/61928?start=2250&end=2280,http://api.acousticobservatory.org/library/61928/audio_events/31217
31216,61928,64e32af8-7c2b-467a-b614-55e08c3413ef,2020-09-04,22:00:00,2020-09-04T22:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2020-09-04,22:01:33,2020-09-04T22:01:33+08:00,93.0,103.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/61928?start=90&end=120,http://api.acousticobservatory.org/library/61928/audio_events/31216
31215,61928,64e32af8-7c2b-467a-b614-55e08c3413ef,2020-09-04,22:00:00,2020-09-04T22:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2020-09-04,22:38:05,2020-09-04T22:38:05+08:00,2285.0,2295.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/61928?start=2280&end=2310,http://api.acousticobservatory.org/library/61928/audio_events/31215
31214,61928,64e32af8-7c2b-467a-b614-55e08c3413ef,2020-09-04,22:00:00,2020-09-04T22:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2020-09-04,23:04:37,2020-09-04T23:04:37+08:00,3877.0,3887.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/61928?start=3870&end=3900,http://api.acousticobservatory.org/library/61928/audio_events/31214
31213,61928,64e32af8-7c2b-467a-b614-55e08c3413ef,2020-09-04,22:00:00,2020-09-04T22:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2020-09-04,23:43:57,2020-09-04T23:43:57+08:00,6237.0,6247.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/61928?start=6210&end=6240,http://api.acousticobservatory.org/library/61928/audio_events/31213
31212,61928,64e32af8-7c2b-467a-b614-55e08c3413ef,2020-09-04,22:00:00,2020-09-04T22:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2020-09-04,23:53:33,2020-09-04T23:53:33+08:00,6813.0,6823.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/61928?start=6810&end=6840,http://api.acousticobservatory.org/library/61928/audio_events/31212
31211,61928,64e32af8-7c2b-467a-b614-55e08c3413ef,2020-09-04,22:00:00,2020-09-04T22:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2020-09-04,22:21:09,2020-09-04T22:21:09+08:00,1269.0,1279.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/61928?start=1260&end=1290,http://api.acousticobservatory.org/library/61928/audio_events/31211
31210,61928,64e32af8-7c2b-467a-b614-55e08c3413ef,2020-09-04,22:00:00,2020-09-04T22:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2020-09-04,23:19:09,2020-09-04T23:19:09+08:00,4749.0,4759.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/61928?start=4740&end=4770,http://api.acousticobservatory.org/library/61928/audio_events/31210
31209,61928,64e32af8-7c2b-467a-b614-55e08c3413ef,2020-09-04,22:00:00,2020-09-04T22:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2020-09-04,23:38:17,2020-09-04T23:38:17+08:00,5897.0,5907.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/61928?start=5880&end=5910,http://api.acousticobservatory.org/library/61928/audio_events/31209
31208,61928,64e32af8-7c2b-467a-b614-55e08c3413ef,2020-09-04,22:00:00,2020-09-04T22:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2020-09-04,23:45:25,2020-09-04T23:45:25+08:00,6325.0,6335.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/61928?start=6300&end=6330,http://api.acousticobservatory.org/library/61928/audio_events/31208
31207,61920,968614d8-1633-4d24-8bb7-d41018a373f2,2020-09-02,18:00:00,2020-09-02T18:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2020-09-02,19:06:59,2020-09-02T19:06:59+08:00,4019.0,4029.0,10.0,0.0,11025.0,false,6,,,,,,104:Car:general,104,http://api.acousticobservatory.org/listen/61920?start=3990&end=4020,http://api.acousticobservatory.org/library/61920/audio_events/31207
31206,61905,532899eb-e8e6-4ece-9b25-2306a649c8b7,2020-08-30,22:00:00,2020-08-30T22:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2020-08-30,23:34:20,2020-08-30T23:34:20+08:00,5660.0,5670.0,10.0,0.0,11025.0,false,6,,106:Barking Owl|107:Southern Boobook,106|107,,,,,http://api.acousticobservatory.org/listen/61905?start=5640&end=5670,http://api.acousticobservatory.org/library/61905/audio_events/31206
31205,61902,e916cd12-eb91-4121-b877-41ac612f9888,2020-08-30,18:00:00,2020-08-30T18:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2020-08-30,18:39:23,2020-08-30T18:39:23+08:00,2363.0,2373.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/61902?start=2340&end=2370,http://api.acousticobservatory.org/library/61902/audio_events/31205
31204,61902,e916cd12-eb91-4121-b877-41ac612f9888,2020-08-30,18:00:00,2020-08-30T18:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2020-08-30,19:40:13,2020-08-30T19:40:13+08:00,6013.0,6023.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/61902?start=6000&end=6030,http://api.acousticobservatory.org/library/61902/audio_events/31204
31203,61887,c58021dd-87f4-430c-b46c-2f7858f2b1d3,2020-08-27,18:00:00,2020-08-27T18:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2020-08-27,18:35:15,2020-08-27T18:35:15+08:00,2115.0,2125.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/61887?start=2100&end=2130,http://api.acousticobservatory.org/library/61887/audio_events/31203
31202,61878,21e24664-381e-4a9d-9fc8-912cc5ac2ee1,2020-08-26,04:00:00,2020-08-26T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2020-08-26,04:10:19,2020-08-26T04:10:19+08:00,619.0,629.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/61878?start=600&end=630,http://api.acousticobservatory.org/library/61878/audio_events/31202
31201,61878,21e24664-381e-4a9d-9fc8-912cc5ac2ee1,2020-08-26,04:00:00,2020-08-26T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2020-08-26,04:24:14,2020-08-26T04:24:14+08:00,1454.0,1464.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/61878?start=1440&end=1470,http://api.acousticobservatory.org/library/61878/audio_events/31201
31200,61873,32fdd9e8-e1ad-441f-a1f7-44cf2d2b6995,2020-08-25,02:00:00,2020-08-25T02:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2020-08-25,03:06:13,2020-08-25T03:06:13+08:00,3973.0,3983.0,10.0,0.0,11025.0,false,6,,108:Eastern Barn Owl,108,,,,,http://api.acousticobservatory.org/listen/61873?start=3960&end=3990,http://api.acousticobservatory.org/library/61873/audio_events/31200
31199,61866,2066f924-80bd-4a4f-a755-a6af6a37ad11,2020-08-23,22:00:00,2020-08-23T22:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2020-08-23,23:16:19,2020-08-23T23:16:19+08:00,4579.0,4589.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/61866?start=4560&end=4590,http://api.acousticobservatory.org/library/61866/audio_events/31199
31198,61821,b534d33c-7b55-4a44-80ce-0d8d4ba73cac,2020-08-15,04:00:00,2020-08-15T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2020-08-15,04:20:51,2020-08-15T04:20:51+08:00,1251.0,1261.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/61821?start=1230&end=1260,http://api.acousticobservatory.org/library/61821/audio_events/31198
31197,61819,96681c03-1e11-4985-837d-e596957f25a8,2020-08-14,20:00:00,2020-08-14T20:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2020-08-14,20:19:48,2020-08-14T20:19:48+08:00,1188.0,1198.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/61819?start=1170&end=1200,http://api.acousticobservatory.org/library/61819/audio_events/31197
31196,61819,96681c03-1e11-4985-837d-e596957f25a8,2020-08-14,20:00:00,2020-08-14T20:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2020-08-14,20:19:49,2020-08-14T20:19:49+08:00,1189.0,1199.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/61819?start=1170&end=1200,http://api.acousticobservatory.org/library/61819/audio_events/31196
31195,61819,96681c03-1e11-4985-837d-e596957f25a8,2020-08-14,20:00:00,2020-08-14T20:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2020-08-14,21:45:45,2020-08-14T21:45:45+08:00,6345.0,6355.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/61819?start=6330&end=6360,http://api.acousticobservatory.org/library/61819/audio_events/31195
31194,61814,bdb91375-f7ac-4bb8-8991-b616d5f9157d,2020-08-13,22:00:00,2020-08-13T22:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2020-08-13,22:33:05,2020-08-13T22:33:05+08:00,1985.0,1995.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,114:birds:general,114,http://api.acousticobservatory.org/listen/61814?start=1980&end=2010,http://api.acousticobservatory.org/library/61814/audio_events/31194
31193,61809,05cdddf7-c874-4be9-9395-a329b9d1f230,2020-08-12,18:00:00,2020-08-12T18:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2020-08-12,19:35:29,2020-08-12T19:35:29+08:00,5729.0,5739.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/61809?start=5700&end=5730,http://api.acousticobservatory.org/library/61809/audio_events/31193
31192,61809,05cdddf7-c874-4be9-9395-a329b9d1f230,2020-08-12,18:00:00,2020-08-12T18:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2020-08-12,19:28:37,2020-08-12T19:28:37+08:00,5317.0,5327.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/61809?start=5310&end=5340,http://api.acousticobservatory.org/library/61809/audio_events/31192
31191,61809,05cdddf7-c874-4be9-9395-a329b9d1f230,2020-08-12,18:00:00,2020-08-12T18:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2020-08-12,18:35:45,2020-08-12T18:35:45+08:00,2145.0,2155.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/61809?start=2130&end=2160,http://api.acousticobservatory.org/library/61809/audio_events/31191
31190,61809,05cdddf7-c874-4be9-9395-a329b9d1f230,2020-08-12,18:00:00,2020-08-12T18:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2020-08-12,19:12:49,2020-08-12T19:12:49+08:00,4369.0,4379.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/61809?start=4350&end=4380,http://api.acousticobservatory.org/library/61809/audio_events/31190
31189,61809,05cdddf7-c874-4be9-9395-a329b9d1f230,2020-08-12,18:00:00,2020-08-12T18:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2020-08-12,19:17:45,2020-08-12T19:17:45+08:00,4665.0,4675.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/61809?start=4650&end=4680,http://api.acousticobservatory.org/library/61809/audio_events/31189
31188,61809,05cdddf7-c874-4be9-9395-a329b9d1f230,2020-08-12,18:00:00,2020-08-12T18:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2020-08-12,19:45:57,2020-08-12T19:45:57+08:00,6357.0,6367.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/61809?start=6330&end=6360,http://api.acousticobservatory.org/library/61809/audio_events/31188
31187,61809,05cdddf7-c874-4be9-9395-a329b9d1f230,2020-08-12,18:00:00,2020-08-12T18:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2020-08-12,18:50:01,2020-08-12T18:50:01+08:00,3001.0,3011.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/61809?start=3000&end=3030,http://api.acousticobservatory.org/library/61809/audio_events/31187
31186,61809,05cdddf7-c874-4be9-9395-a329b9d1f230,2020-08-12,18:00:00,2020-08-12T18:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2020-08-12,19:19:17,2020-08-12T19:19:17+08:00,4757.0,4767.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/61809?start=4740&end=4770,http://api.acousticobservatory.org/library/61809/audio_events/31186
31185,61809,05cdddf7-c874-4be9-9395-a329b9d1f230,2020-08-12,18:00:00,2020-08-12T18:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2020-08-12,18:10:25,2020-08-12T18:10:25+08:00,625.0,635.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/61809?start=600&end=630,http://api.acousticobservatory.org/library/61809/audio_events/31185
