audio_event_id,audio_recording_id,audio_recording_uuid,audio_recording_start_date_perth_08_00,audio_recording_start_time_perth_08_00,audio_recording_start_datetime_perth_08_00,event_created_at_date_perth_08_00,event_created_at_time_perth_08_00,event_created_at_datetime_perth_08_00,projects,site_id,site_name,event_start_date_perth_08_00,event_start_time_perth_08_00,event_start_datetime_perth_08_00,event_start_seconds,event_end_seconds,event_duration_seconds,low_frequency_hertz,high_frequency_hertz,is_reference,created_by,updated_by,common_name_tags,common_name_tag_ids,species_name_tags,species_name_tag_ids,other_tags,other_tag_ids,listen_url,library_url
31765,64793,df69f5c1-090d-4515-a8a8-d25630761d77,2021-03-10,18:00:00,2021-03-10T18:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-03-10,18:54:57,2021-03-10T18:54:57+08:00,3297.0,3307.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/64793?start=3270&end=3300,http://api.acousticobservatory.org/library/64793/audio_events/31765
31764,64793,df69f5c1-090d-4515-a8a8-d25630761d77,2021-03-10,18:00:00,2021-03-10T18:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-03-10,19:18:09,2021-03-10T19:18:09+08:00,4689.0,4699.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/64793?start=4680&end=4710,http://api.acousticobservatory.org/library/64793/audio_events/31764
31763,64793,df69f5c1-090d-4515-a8a8-d25630761d77,2021-03-10,18:00:00,2021-03-10T18:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-03-10,19:03:09,2021-03-10T19:03:09+08:00,3789.0,3799.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/64793?start=3780&end=3810,http://api.acousticobservatory.org/library/64793/audio_events/31763
31762,64793,df69f5c1-090d-4515-a8a8-d25630761d77,2021-03-10,18:00:00,2021-03-10T18:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-03-10,19:58:53,2021-03-10T19:58:53+08:00,7133.0,7143.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/64793?start=7110&end=7140,http://api.acousticobservatory.org/library/64793/audio_events/31762
31761,64793,df69f5c1-090d-4515-a8a8-d25630761d77,2021-03-10,18:00:00,2021-03-10T18:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-03-10,19:35:13,2021-03-10T19:35:13+08:00,5713.0,5723.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/64793?start=5700&end=5730,http://api.acousticobservatory.org/library/64793/audio_events/31761
31760,64793,df69f5c1-090d-4515-a8a8-d25630761d77,2021-03-10,18:00:00,2021-03-10T18:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-03-10,19:05:45,2021-03-10T19:05:45+08:00,3945.0,3955.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/64793?start=3930&end=3960,http://api.acousticobservatory.org/library/64793/audio_events/31760
31759,64793,df69f5c1-090d-4515-a8a8-d25630761d77,2021-03-10,18:00:00,2021-03-10T18:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-03-10,19:56:41,2021-03-10T19:56:41+08:00,7001.0,7011.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/64793?start=6990&end=7020,http://api.acousticobservatory.org/library/64793/audio_events/31759
31758,64793,df69f5c1-090d-4515-a8a8-d25630761d77,2021-03-10,18:00:00,2021-03-10T18:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-03-10,19:43:05,2021-03-10T19:43:05+08:00,6185.0,6195.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/64793?start=6180&end=6210,http://api.acousticobservatory.org/library/64793/audio_events/31758
31757,64771,3fc5e2bd-c308-4c48-b991-37f9cd0b0dd3,2021-03-06,04:00:00,2021-03-06T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-03-06,05:29:54,2021-03-06T05:29:54+08:00,5394.0,5404.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/64771?start=5370&end=5400,http://api.acousticobservatory.org/library/64771/audio_events/31757
31756,64769,e70665ca-5fc4-46e5-a395-98b396ba519f,2021-03-06,00:00:00,2021-03-06T00:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-03-06,00:47:52,2021-03-06T00:47:52+08:00,2872.0,2882.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/64769?start=2850&end=2880,http://api.acousticobservatory.org/library/64769/audio_events/31756
31755,64767,3fe41579-52c9-42df-88b2-47b8c28a91f2,2021-03-05,20:00:00,2021-03-05T20:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-03-05,20:00:01,2021-03-05T20:00:01+08:00,1.0,11.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|115:frogs:general,105|115,http://api.acousticobservatory.org/listen/64767?start=0&end=30,http://api.acousticobservatory.org/library/64767/audio_events/31755
31754,64767,3fe41579-52c9-42df-88b2-47b8c28a91f2,2021-03-05,20:00:00,2021-03-05T20:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-03-05,20:42:54,2021-03-05T20:42:54+08:00,2574.0,2584.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/64767?start=2550&end=2580,http://api.acousticobservatory.org/library/64767/audio_events/31754
31753,64767,3fe41579-52c9-42df-88b2-47b8c28a91f2,2021-03-05,20:00:00,2021-03-05T20:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-03-05,20:42:47,2021-03-05T20:42:47+08:00,2567.0,2577.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/64767?start=2550&end=2580,http://api.acousticobservatory.org/library/64767/audio_events/31753
31752,64767,3fe41579-52c9-42df-88b2-47b8c28a91f2,2021-03-05,20:00:00,2021-03-05T20:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-03-05,20:42:42,2021-03-05T20:42:42+08:00,2562.0,2572.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/64767?start=2550&end=2580,http://api.acousticobservatory.org/library/64767/audio_events/31752
31751,64754,318b3a83-f954-498e-8547-643fe2d5bcd8,2021-03-02,22:00:00,2021-03-02T22:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-03-02,22:10:05,2021-03-02T22:10:05+08:00,605.0,615.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/64754?start=600&end=630,http://api.acousticobservatory.org/library/64754/audio_events/31751
31750,64753,cada6175-4b00-4e08-b0c6-1510b8d55df0,2021-03-02,18:00:00,2021-03-02T18:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-03-02,18:37:06,2021-03-02T18:37:06+08:00,2226.0,2236.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/64753?start=2220&end=2250,http://api.acousticobservatory.org/library/64753/audio_events/31750
31749,64753,cada6175-4b00-4e08-b0c6-1510b8d55df0,2021-03-02,18:00:00,2021-03-02T18:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-03-02,18:52:49,2021-03-02T18:52:49+08:00,3169.0,3179.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/64753?start=3150&end=3180,http://api.acousticobservatory.org/library/64753/audio_events/31749
31748,64744,539e0de3-5f5a-4f14-add1-2c48a342b1d7,2021-03-01,02:00:00,2021-03-01T02:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-03-01,02:02:13,2021-03-01T02:02:13+08:00,133.0,143.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/64744?start=120&end=150,http://api.acousticobservatory.org/library/64744/audio_events/31748
31747,64702,3a6a823e-4900-4f4d-a3db-75bc669bc19b,2021-02-20,20:00:00,2021-02-20T20:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-02-20,20:11:58,2021-02-20T20:11:58+08:00,718.0,728.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/64702?start=690&end=720,http://api.acousticobservatory.org/library/64702/audio_events/31747
31746,64684,e53e51ea-712b-47f4-967c-e387bc95659b,2021-02-17,02:00:00,2021-02-17T02:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-02-17,02:20:56,2021-02-17T02:20:56+08:00,1256.0,1266.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/64684?start=1230&end=1260,http://api.acousticobservatory.org/library/64684/audio_events/31746
31745,64672,a9a091d2-f2c7-44ff-9771-b9ebdd43e087,2021-02-15,00:00:00,2021-02-15T00:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-02-15,00:55:55,2021-02-15T00:55:55+08:00,3355.0,3365.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/64672?start=3330&end=3360,http://api.acousticobservatory.org/library/64672/audio_events/31745
31744,64662,ffc32e07-8c94-426c-9a93-67f1c46e5e2f,2021-02-12,20:00:00,2021-02-12T20:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-02-12,20:13:41,2021-02-12T20:13:41+08:00,821.0,831.0,10.0,0.0,11025.0,false,6,,100:Brush-tailed possum,100,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/64662?start=810&end=840,http://api.acousticobservatory.org/library/64662/audio_events/31744
31743,64662,ffc32e07-8c94-426c-9a93-67f1c46e5e2f,2021-02-12,20:00:00,2021-02-12T20:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-02-12,20:16:03,2021-02-12T20:16:03+08:00,963.0,973.0,10.0,0.0,11025.0,false,6,,109:Koala,109,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/64662?start=960&end=990,http://api.acousticobservatory.org/library/64662/audio_events/31743
31742,64546,5ee1c5d3-cd34-4863-a2cb-d3ce20020205,2021-01-21,00:00:00,2021-01-21T00:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-01-21,00:01:40,2021-01-21T00:01:40+08:00,100.0,110.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/64546?start=90&end=120,http://api.acousticobservatory.org/library/64546/audio_events/31742
31741,64540,72e53ed4-2795-4d07-bddf-cf84a17a84d8,2021-01-20,04:00:00,2021-01-20T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-01-20,04:19:50,2021-01-20T04:19:50+08:00,1190.0,1200.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/64540?start=1170&end=1200,http://api.acousticobservatory.org/library/64540/audio_events/31741
31740,64540,72e53ed4-2795-4d07-bddf-cf84a17a84d8,2021-01-20,04:00:00,2021-01-20T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-01-20,05:43:01,2021-01-20T05:43:01+08:00,6181.0,6191.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/64540?start=6180&end=6210,http://api.acousticobservatory.org/library/64540/audio_events/31740
31739,64539,a36e702b-0534-4775-b89f-8fdba3e61417,2021-01-19,20:00:00,2021-01-19T20:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-01-19,20:05:21,2021-01-19T20:05:21+08:00,321.0,331.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/64539?start=300&end=330,http://api.acousticobservatory.org/library/64539/audio_events/31739
31738,64537,0d9b6365-eb5e-4af7-8b39-15305f69ceac,2021-01-20,00:00:00,2021-01-20T00:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-01-20,00:00:32,2021-01-20T00:00:32+08:00,32.0,42.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/64537?start=30&end=60,http://api.acousticobservatory.org/library/64537/audio_events/31738
31737,64528,d805f3d6-009b-4335-84c9-3fc68901fb19,2021-01-17,20:00:00,2021-01-17T20:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-01-17,20:00:00,2021-01-17T20:00:00+08:00,0.0,10.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/64528?start=0&end=30,http://api.acousticobservatory.org/library/64528/audio_events/31737
31736,64527,91dbb4ba-dfdd-4baf-a8a1-10ce6f98ed4b,2021-01-18,02:00:00,2021-01-18T02:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-01-18,02:11:12,2021-01-18T02:11:12+08:00,672.0,682.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/64527?start=660&end=690,http://api.acousticobservatory.org/library/64527/audio_events/31736
31735,64513,bf3304ac-767a-435c-b8aa-da61a8a0b68f,2021-01-15,02:00:00,2021-01-15T02:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-01-15,02:00:56,2021-01-15T02:00:56+08:00,56.0,66.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/64513?start=30&end=60,http://api.acousticobservatory.org/library/64513/audio_events/31735
31734,64493,386bb3ab-fe19-4755-b0a4-f5080467f1f6,2021-01-10,22:00:00,2021-01-10T22:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-01-10,22:01:41,2021-01-10T22:01:41+08:00,101.0,111.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|116:wind:general|117:rain:general,105|116|117,http://api.acousticobservatory.org/listen/64493?start=90&end=120,http://api.acousticobservatory.org/library/64493/audio_events/31734
31733,64489,8314d8d3-13dc-4bbd-bb79-d89df6978125,2021-01-09,22:00:00,2021-01-09T22:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-01-09,22:08:20,2021-01-09T22:08:20+08:00,500.0,510.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/64489?start=480&end=510,http://api.acousticobservatory.org/library/64489/audio_events/31733
31732,64482,8b684b8f-165c-4aef-a6ae-e309e4407fb6,2021-01-09,02:00:00,2021-01-09T02:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-01-09,02:02:13,2021-01-09T02:02:13+08:00,133.0,143.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/64482?start=120&end=150,http://api.acousticobservatory.org/library/64482/audio_events/31732
31731,64476,24b986ac-d36e-4c97-bc42-5b76e7f5f502,2021-01-07,18:00:00,2021-01-07T18:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-01-07,19:01:41,2021-01-07T19:01:41+08:00,3701.0,3711.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/64476?start=3690&end=3720,http://api.acousticobservatory.org/library/64476/audio_events/31731
31730,64440,c5eb57e5-04dc-44b2-94f8-0c8c79f3e51a,2020-12-31,20:00:00,2020-12-31T20:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2020-12-31,20:00:00,2020-12-31T20:00:00+08:00,0.0,10.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|116:wind:general|117:rain:general,105|116|117,http://api.acousticobservatory.org/listen/64440?start=0&end=30,http://api.acousticobservatory.org/library/64440/audio_events/31730
31729,64415,bc624161-9e9c-4dd9-b94d-67d5eb590e86,2020-12-26,22:00:00,2020-12-26T22:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2020-12-26,22:00:34,2020-12-26T22:00:34+08:00,34.0,44.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|116:wind:general|117:rain:general,114|116|117,http://api.acousticobservatory.org/listen/64415?start=30&end=60,http://api.acousticobservatory.org/library/64415/audio_events/31729
31728,64404,3b66aee0-3d79-46ed-a125-2b6e4a8c62bf,2020-12-24,22:00:00,2020-12-24T22:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2020-12-24,22:04:37,2020-12-24T22:04:37+08:00,277.0,287.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/64404?start=270&end=300,http://api.acousticobservatory.org/library/64404/audio_events/31728
31727,64392,d9cf7dcc-64cc-4f7d-9071-3aa940759862,2020-12-22,20:00:00,2020-12-22T20:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2020-12-22,21:02:41,2020-12-22T21:02:41+08:00,3761.0,3771.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/64392?start=3750&end=3780,http://api.acousticobservatory.org/library/64392/audio_events/31727
31726,64387,d8b62919-c0d4-4160-972c-61c3adf13fa0,2020-12-21,20:00:00,2020-12-21T20:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2020-12-21,20:44:20,2020-12-21T20:44:20+08:00,2660.0,2670.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/64387?start=2640&end=2670,http://api.acousticobservatory.org/library/64387/audio_events/31726
31725,64381,a5c9afcb-02c6-4567-b039-7c54e3c6aeba,2020-12-21,04:00:00,2020-12-21T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2020-12-21,04:49:42,2020-12-21T04:49:42+08:00,2982.0,2992.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/64381?start=2970&end=3000,http://api.acousticobservatory.org/library/64381/audio_events/31725
31724,64353,b09466a5-a17e-4e91-8235-587f58247f3e,2020-12-15,02:00:00,2020-12-15T02:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2020-12-15,02:07:31,2020-12-15T02:07:31+08:00,451.0,461.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/64353?start=450&end=480,http://api.acousticobservatory.org/library/64353/audio_events/31724
31723,64337,32209b96-0a41-4edc-b08c-f98ae6b3e5dd,2020-12-13,04:00:00,2020-12-13T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2020-12-13,05:17:57,2020-12-13T05:17:57+08:00,4677.0,4687.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/64337?start=4650&end=4680,http://api.acousticobservatory.org/library/64337/audio_events/31723
31722,64333,f7910bac-2916-4deb-a6bc-768d0cabed97,2020-12-11,20:00:00,2020-12-11T20:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2020-12-11,20:04:48,2020-12-11T20:04:48+08:00,288.0,298.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/64333?start=270&end=300,http://api.acousticobservatory.org/library/64333/audio_events/31722
31721,64311,74176e6c-063f-414e-aafd-d39a1f34cfca,2020-12-07,20:00:00,2020-12-07T20:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2020-12-07,20:01:19,2020-12-07T20:01:19+08:00,79.0,89.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/64311?start=60&end=90,http://api.acousticobservatory.org/library/64311/audio_events/31721
31720,64311,74176e6c-063f-414e-aafd-d39a1f34cfca,2020-12-07,20:00:00,2020-12-07T20:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2020-12-07,20:01:23,2020-12-07T20:01:23+08:00,83.0,93.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/64311?start=60&end=90,http://api.acousticobservatory.org/library/64311/audio_events/31720
31719,64302,75e2ef21-0f3f-470e-92c9-b2407b188a33,2020-12-06,04:00:00,2020-12-06T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2020-12-06,05:25:48,2020-12-06T05:25:48+08:00,5148.0,5158.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/64302?start=5130&end=5160,http://api.acousticobservatory.org/library/64302/audio_events/31719
31718,64302,75e2ef21-0f3f-470e-92c9-b2407b188a33,2020-12-06,04:00:00,2020-12-06T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2020-12-06,05:13:06,2020-12-06T05:13:06+08:00,4386.0,4396.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/64302?start=4380&end=4410,http://api.acousticobservatory.org/library/64302/audio_events/31718
31717,64301,36f8bb43-8903-4047-bd83-fe84d33f5dd5,2020-12-05,18:00:00,2020-12-05T18:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2020-12-05,19:43:10,2020-12-05T19:43:10+08:00,6190.0,6200.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|116:wind:general|117:rain:general,105|116|117,http://api.acousticobservatory.org/listen/64301?start=6180&end=6210,http://api.acousticobservatory.org/library/64301/audio_events/31717
31716,64299,44ef3982-4682-4576-af96-7c0b2fcff82c,2020-12-05,04:00:00,2020-12-05T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2020-12-05,05:05:04,2020-12-05T05:05:04+08:00,3904.0,3914.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/64299?start=3900&end=3930,http://api.acousticobservatory.org/library/64299/audio_events/31716
31715,64299,44ef3982-4682-4576-af96-7c0b2fcff82c,2020-12-05,04:00:00,2020-12-05T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2020-12-05,05:02:41,2020-12-05T05:02:41+08:00,3761.0,3771.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/64299?start=3750&end=3780,http://api.acousticobservatory.org/library/64299/audio_events/31715
31714,64297,6551ea58-d1f2-4861-bc27-cba106e5dcf2,2020-12-05,00:00:00,2020-12-05T00:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2020-12-05,01:18:22,2020-12-05T01:18:22+08:00,4702.0,4712.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/64297?start=4680&end=4710,http://api.acousticobservatory.org/library/64297/audio_events/31714
31713,64297,6551ea58-d1f2-4861-bc27-cba106e5dcf2,2020-12-05,00:00:00,2020-12-05T00:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2020-12-05,00:07:54,2020-12-05T00:07:54+08:00,474.0,484.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/64297?start=450&end=480,http://api.acousticobservatory.org/library/64297/audio_events/31713
