audio_event_id,audio_recording_id,audio_recording_uuid,audio_recording_start_date_sydney_10_00,audio_recording_start_time_sydney_10_00,audio_recording_start_datetime_sydney_10_00,event_created_at_date_sydney_10_00,event_created_at_time_sydney_10_00,event_created_at_datetime_sydney_10_00,projects,site_id,site_name,event_start_date_sydney_10_00,event_start_time_sydney_10_00,event_start_datetime_sydney_10_00,event_start_seconds,event_end_seconds,event_duration_seconds,low_frequency_hertz,high_frequency_hertz,is_reference,created_by,updated_by,common_name_tags,common_name_tag_ids,species_name_tags,species_name_tag_ids,other_tags,other_tag_ids,listen_url,library_url
21205,8182,0d81cef5-044a-463f-9e1e-4a4d7d52e8d8,2019-11-28,20:00:00,2019-11-28T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2019-11-28,20:47:03,2019-11-28T20:47:03+10:00,2823.0,2833.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/8182?start=2820&end=2850,http://api.acousticobservatory.org/library/8182/audio_events/21205
21204,8182,0d81cef5-044a-463f-9e1e-4a4d7d52e8d8,2019-11-28,20:00:00,2019-11-28T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2019-11-28,20:12:48,2019-11-28T20:12:48+10:00,768.0,778.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/8182?start=750&end=780,http://api.acousticobservatory.org/library/8182/audio_events/21204
21203,8182,0d81cef5-044a-463f-9e1e-4a4d7d52e8d8,2019-11-28,20:00:00,2019-11-28T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2019-11-28,20:44:03,2019-11-28T20:44:03+10:00,2643.0,2653.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/8182?start=2640&end=2670,http://api.acousticobservatory.org/library/8182/audio_events/21203
21202,8182,0d81cef5-044a-463f-9e1e-4a4d7d52e8d8,2019-11-28,20:00:00,2019-11-28T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2019-11-28,20:46:13,2019-11-28T20:46:13+10:00,2773.0,2783.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/8182?start=2760&end=2790,http://api.acousticobservatory.org/library/8182/audio_events/21202
21201,8182,0d81cef5-044a-463f-9e1e-4a4d7d52e8d8,2019-11-28,20:00:00,2019-11-28T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2019-11-28,20:18:18,2019-11-28T20:18:18+10:00,1098.0,1108.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/8182?start=1080&end=1110,http://api.acousticobservatory.org/library/8182/audio_events/21201
21200,8182,0d81cef5-044a-463f-9e1e-4a4d7d52e8d8,2019-11-28,20:00:00,2019-11-28T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2019-11-28,20:48:48,2019-11-28T20:48:48+10:00,2928.0,2938.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/8182?start=2910&end=2940,http://api.acousticobservatory.org/library/8182/audio_events/21200
21199,8182,0d81cef5-044a-463f-9e1e-4a4d7d52e8d8,2019-11-28,20:00:00,2019-11-28T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2019-11-28,20:44:48,2019-11-28T20:44:48+10:00,2688.0,2698.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/8182?start=2670&end=2700,http://api.acousticobservatory.org/library/8182/audio_events/21199
21198,8182,0d81cef5-044a-463f-9e1e-4a4d7d52e8d8,2019-11-28,20:00:00,2019-11-28T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2019-11-28,20:17:29,2019-11-28T20:17:29+10:00,1049.0,1059.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/8182?start=1020&end=1050,http://api.acousticobservatory.org/library/8182/audio_events/21198
21197,8182,0d81cef5-044a-463f-9e1e-4a4d7d52e8d8,2019-11-28,20:00:00,2019-11-28T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2019-11-28,21:23:13,2019-11-28T21:23:13+10:00,4993.0,5003.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/8182?start=4980&end=5010,http://api.acousticobservatory.org/library/8182/audio_events/21197
21196,8182,0d81cef5-044a-463f-9e1e-4a4d7d52e8d8,2019-11-28,20:00:00,2019-11-28T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2019-11-28,20:41:03,2019-11-28T20:41:03+10:00,2463.0,2473.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/8182?start=2460&end=2490,http://api.acousticobservatory.org/library/8182/audio_events/21196
21195,8182,0d81cef5-044a-463f-9e1e-4a4d7d52e8d8,2019-11-28,20:00:00,2019-11-28T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2019-11-28,20:11:18,2019-11-28T20:11:18+10:00,678.0,688.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/8182?start=660&end=690,http://api.acousticobservatory.org/library/8182/audio_events/21195
21194,8182,0d81cef5-044a-463f-9e1e-4a4d7d52e8d8,2019-11-28,20:00:00,2019-11-28T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2019-11-28,20:18:33,2019-11-28T20:18:33+10:00,1113.0,1123.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/8182?start=1110&end=1140,http://api.acousticobservatory.org/library/8182/audio_events/21194
21193,8169,8a7fb539-18fc-4485-aa0e-edd9fbdd82e8,2019-11-28,00:00:00,2019-11-28T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2019-11-28,00:12:03,2019-11-28T00:12:03+10:00,723.0,733.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/8169?start=720&end=750,http://api.acousticobservatory.org/library/8169/audio_events/21193
21192,8169,8a7fb539-18fc-4485-aa0e-edd9fbdd82e8,2019-11-28,00:00:00,2019-11-28T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2019-11-28,00:10:01,2019-11-28T00:10:01+10:00,601.0,611.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/8169?start=600&end=630,http://api.acousticobservatory.org/library/8169/audio_events/21192
21191,8169,8a7fb539-18fc-4485-aa0e-edd9fbdd82e8,2019-11-28,00:00:00,2019-11-28T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2019-11-28,00:06:48,2019-11-28T00:06:48+10:00,408.0,418.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/8169?start=390&end=420,http://api.acousticobservatory.org/library/8169/audio_events/21191
21190,8169,8a7fb539-18fc-4485-aa0e-edd9fbdd82e8,2019-11-28,00:00:00,2019-11-28T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2019-11-28,00:44:13,2019-11-28T00:44:13+10:00,2653.0,2663.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/8169?start=2640&end=2670,http://api.acousticobservatory.org/library/8169/audio_events/21190
21189,8169,8a7fb539-18fc-4485-aa0e-edd9fbdd82e8,2019-11-28,00:00:00,2019-11-28T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2019-11-28,00:10:48,2019-11-28T00:10:48+10:00,648.0,658.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/8169?start=630&end=660,http://api.acousticobservatory.org/library/8169/audio_events/21189
21188,8169,8a7fb539-18fc-4485-aa0e-edd9fbdd82e8,2019-11-28,00:00:00,2019-11-28T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2019-11-28,00:07:33,2019-11-28T00:07:33+10:00,453.0,463.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/8169?start=450&end=480,http://api.acousticobservatory.org/library/8169/audio_events/21188
21187,8169,8a7fb539-18fc-4485-aa0e-edd9fbdd82e8,2019-11-28,00:00:00,2019-11-28T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2019-11-28,00:11:48,2019-11-28T00:11:48+10:00,708.0,718.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/8169?start=690&end=720,http://api.acousticobservatory.org/library/8169/audio_events/21187
21186,8169,8a7fb539-18fc-4485-aa0e-edd9fbdd82e8,2019-11-28,00:00:00,2019-11-28T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2019-11-28,00:46:21,2019-11-28T00:46:21+10:00,2781.0,2791.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/8169?start=2760&end=2790,http://api.acousticobservatory.org/library/8169/audio_events/21186
21185,8169,8a7fb539-18fc-4485-aa0e-edd9fbdd82e8,2019-11-28,00:00:00,2019-11-28T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2019-11-28,00:10:18,2019-11-28T00:10:18+10:00,618.0,628.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/8169?start=600&end=630,http://api.acousticobservatory.org/library/8169/audio_events/21185
21184,8169,8a7fb539-18fc-4485-aa0e-edd9fbdd82e8,2019-11-28,00:00:00,2019-11-28T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2019-11-28,00:42:53,2019-11-28T00:42:53+10:00,2573.0,2583.0,10.0,0.0,11025.0,false,6,,106:Barking Owl,106,,,,,http://api.acousticobservatory.org/listen/8169?start=2550&end=2580,http://api.acousticobservatory.org/library/8169/audio_events/21184
21183,8169,8a7fb539-18fc-4485-aa0e-edd9fbdd82e8,2019-11-28,00:00:00,2019-11-28T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2019-11-28,00:06:03,2019-11-28T00:06:03+10:00,363.0,373.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/8169?start=360&end=390,http://api.acousticobservatory.org/library/8169/audio_events/21183
21182,8169,8a7fb539-18fc-4485-aa0e-edd9fbdd82e8,2019-11-28,00:00:00,2019-11-28T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2019-11-28,00:11:33,2019-11-28T00:11:33+10:00,693.0,703.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/8169?start=690&end=720,http://api.acousticobservatory.org/library/8169/audio_events/21182
21181,8169,8a7fb539-18fc-4485-aa0e-edd9fbdd82e8,2019-11-28,00:00:00,2019-11-28T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2019-11-28,00:09:48,2019-11-28T00:09:48+10:00,588.0,598.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/8169?start=570&end=600,http://api.acousticobservatory.org/library/8169/audio_events/21181
21180,8169,8a7fb539-18fc-4485-aa0e-edd9fbdd82e8,2019-11-28,00:00:00,2019-11-28T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2019-11-28,00:03:25,2019-11-28T00:03:25+10:00,205.0,215.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/8169?start=180&end=210,http://api.acousticobservatory.org/library/8169/audio_events/21180
21179,8169,8a7fb539-18fc-4485-aa0e-edd9fbdd82e8,2019-11-28,00:00:00,2019-11-28T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2019-11-28,00:13:18,2019-11-28T00:13:18+10:00,798.0,808.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/8169?start=780&end=810,http://api.acousticobservatory.org/library/8169/audio_events/21179
21178,8169,8a7fb539-18fc-4485-aa0e-edd9fbdd82e8,2019-11-28,00:00:00,2019-11-28T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2019-11-28,00:06:18,2019-11-28T00:06:18+10:00,378.0,388.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/8169?start=360&end=390,http://api.acousticobservatory.org/library/8169/audio_events/21178
21177,8169,8a7fb539-18fc-4485-aa0e-edd9fbdd82e8,2019-11-28,00:00:00,2019-11-28T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2019-11-28,00:31:57,2019-11-28T00:31:57+10:00,1917.0,1927.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/8169?start=1890&end=1920,http://api.acousticobservatory.org/library/8169/audio_events/21177
21176,8169,8a7fb539-18fc-4485-aa0e-edd9fbdd82e8,2019-11-28,00:00:00,2019-11-28T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2019-11-28,00:10:03,2019-11-28T00:10:03+10:00,603.0,613.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/8169?start=600&end=630,http://api.acousticobservatory.org/library/8169/audio_events/21176
21175,8169,8a7fb539-18fc-4485-aa0e-edd9fbdd82e8,2019-11-28,00:00:00,2019-11-28T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2019-11-28,00:12:33,2019-11-28T00:12:33+10:00,753.0,763.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/8169?start=750&end=780,http://api.acousticobservatory.org/library/8169/audio_events/21175
21174,8169,8a7fb539-18fc-4485-aa0e-edd9fbdd82e8,2019-11-28,00:00:00,2019-11-28T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2019-11-28,00:08:33,2019-11-28T00:08:33+10:00,513.0,523.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/8169?start=510&end=540,http://api.acousticobservatory.org/library/8169/audio_events/21174
21173,8169,8a7fb539-18fc-4485-aa0e-edd9fbdd82e8,2019-11-28,00:00:00,2019-11-28T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2019-11-28,00:37:13,2019-11-28T00:37:13+10:00,2233.0,2243.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/8169?start=2220&end=2250,http://api.acousticobservatory.org/library/8169/audio_events/21173
