audio_event_id,audio_recording_id,audio_recording_uuid,audio_recording_start_date_darwin_09_30,audio_recording_start_time_darwin_09_30,audio_recording_start_datetime_darwin_09_30,event_created_at_date_darwin_09_30,event_created_at_time_darwin_09_30,event_created_at_datetime_darwin_09_30,projects,site_id,site_name,event_start_date_darwin_09_30,event_start_time_darwin_09_30,event_start_datetime_darwin_09_30,event_start_seconds,event_end_seconds,event_duration_seconds,low_frequency_hertz,high_frequency_hertz,is_reference,created_by,updated_by,common_name_tags,common_name_tag_ids,species_name_tags,species_name_tag_ids,other_tags,other_tag_ids,listen_url,library_url
33697,75699,aa20c75f-ccbe-43d7-976b-79923c7742a5,2020-12-18,22:00:00,2020-12-18T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2020-12-18,22:02:20,2020-12-18T22:02:20+09:30,140.0,150.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/75699?start=120&end=150,http://api.acousticobservatory.org/library/75699/audio_events/33697
33696,75693,46f5682f-6c9c-4557-b016-bff01681fa9e,2020-12-18,02:00:00,2020-12-18T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2020-12-18,02:04:00,2020-12-18T02:04:00+09:30,240.0,250.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/75693?start=240&end=270,http://api.acousticobservatory.org/library/75693/audio_events/33696
33695,75692,86134628-b1d1-430a-94d2-c48dca2a0721,2020-12-17,20:00:00,2020-12-17T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2020-12-17,20:46:10,2020-12-17T20:46:10+09:30,2770.0,2780.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/75692?start=2760&end=2790,http://api.acousticobservatory.org/library/75692/audio_events/33695
33694,75692,86134628-b1d1-430a-94d2-c48dca2a0721,2020-12-17,20:00:00,2020-12-17T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2020-12-17,21:49:30,2020-12-17T21:49:30+09:30,6570.0,6580.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/75692?start=6570&end=6600,http://api.acousticobservatory.org/library/75692/audio_events/33694
33693,75692,86134628-b1d1-430a-94d2-c48dca2a0721,2020-12-17,20:00:00,2020-12-17T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2020-12-17,20:09:20,2020-12-17T20:09:20+09:30,560.0,570.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/75692?start=540&end=570,http://api.acousticobservatory.org/library/75692/audio_events/33693
33692,75676,3b9858ef-be96-4362-91ba-75110118da7a,2020-12-14,22:00:00,2020-12-14T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2020-12-14,22:47:50,2020-12-14T22:47:50+09:30,2870.0,2880.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/75676?start=2850&end=2880,http://api.acousticobservatory.org/library/75676/audio_events/33692
33691,75659,ad0735c2-399b-4899-88f0-a06ff40c5638,2020-12-11,20:00:00,2020-12-11T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2020-12-11,21:52:10,2020-12-11T21:52:10+09:30,6730.0,6740.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/75659?start=6720&end=6750,http://api.acousticobservatory.org/library/75659/audio_events/33691
33690,75653,b0496a0e-dc05-436c-bb62-a1050e7ef739,2020-12-10,22:00:00,2020-12-10T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2020-12-10,23:13:00,2020-12-10T23:13:00+09:30,4380.0,4390.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/75653?start=4380&end=4410,http://api.acousticobservatory.org/library/75653/audio_events/33690
33689,75648,19a67bc0-571d-4861-a006-8ab738f50ffb,2020-12-09,22:00:00,2020-12-09T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2020-12-09,22:48:30,2020-12-09T22:48:30+09:30,2910.0,2920.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/75648?start=2910&end=2940,http://api.acousticobservatory.org/library/75648/audio_events/33689
33688,75648,19a67bc0-571d-4861-a006-8ab738f50ffb,2020-12-09,22:00:00,2020-12-09T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2020-12-09,22:00:40,2020-12-09T22:00:40+09:30,40.0,50.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/75648?start=30&end=60,http://api.acousticobservatory.org/library/75648/audio_events/33688
33687,75627,d2d2fd98-ef4e-46b1-a228-709a7d124680,2020-12-05,22:00:00,2020-12-05T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2020-12-05,23:37:40,2020-12-05T23:37:40+09:30,5860.0,5870.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/75627?start=5850&end=5880,http://api.acousticobservatory.org/library/75627/audio_events/33687
33686,75615,bfd4f27f-908f-4a1c-b9b0-ec711625b6d9,2020-12-04,02:00:00,2020-12-04T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2020-12-04,03:47:00,2020-12-04T03:47:00+09:30,6420.0,6430.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/75615?start=6420&end=6450,http://api.acousticobservatory.org/library/75615/audio_events/33686
33685,75597,09914d72-5c3c-4e0b-8d9f-9940363e1a55,2020-11-30,20:00:00,2020-11-30T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2020-11-30,21:46:50,2020-11-30T21:46:50+09:30,6410.0,6420.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/75597?start=6390&end=6420,http://api.acousticobservatory.org/library/75597/audio_events/33685
33684,75594,7baa25ef-b947-48cc-989a-06f3ee4454cf,2020-11-30,02:00:00,2020-11-30T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2020-11-30,03:39:20,2020-11-30T03:39:20+09:30,5960.0,5970.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/75594?start=5940&end=5970,http://api.acousticobservatory.org/library/75594/audio_events/33684
33683,75587,e1905f5c-47fe-4dfc-8e60-fc6cdb573ea6,2020-11-28,22:00:00,2020-11-28T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2020-11-28,22:49:10,2020-11-28T22:49:10+09:30,2950.0,2960.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/75587?start=2940&end=2970,http://api.acousticobservatory.org/library/75587/audio_events/33683
33682,75587,e1905f5c-47fe-4dfc-8e60-fc6cdb573ea6,2020-11-28,22:00:00,2020-11-28T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2020-11-28,23:20:40,2020-11-28T23:20:40+09:30,4840.0,4850.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/75587?start=4830&end=4860,http://api.acousticobservatory.org/library/75587/audio_events/33682
33681,75581,9af06c82-54a7-47ff-8840-bbc0fc016cbe,2020-11-27,22:00:00,2020-11-27T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2020-11-27,23:48:30,2020-11-27T23:48:30+09:30,6510.0,6520.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/75581?start=6510&end=6540,http://api.acousticobservatory.org/library/75581/audio_events/33681
33680,75577,21cd0dfb-d3e3-4797-8efa-0bba29831b13,2020-11-27,02:00:00,2020-11-27T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2020-11-27,02:15:50,2020-11-27T02:15:50+09:30,950.0,960.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/75577?start=930&end=960,http://api.acousticobservatory.org/library/75577/audio_events/33680
33679,75571,2ff69944-2d80-464d-b3a6-8047216aaad4,2020-11-25,22:00:00,2020-11-25T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2020-11-25,23:34:30,2020-11-25T23:34:30+09:30,5670.0,5680.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/75571?start=5670&end=5700,http://api.acousticobservatory.org/library/75571/audio_events/33679
33678,75561,73750465-478c-4458-bad0-33077237cc4b,2020-11-24,02:00:00,2020-11-24T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2020-11-24,03:22:30,2020-11-24T03:22:30+09:30,4950.0,4960.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/75561?start=4950&end=4980,http://api.acousticobservatory.org/library/75561/audio_events/33678
33677,75549,5b349b77-e911-4eed-96ec-59ca1612931b,2020-11-22,00:00:00,2020-11-22T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2020-11-22,00:37:30,2020-11-22T00:37:30+09:30,2250.0,2260.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/75549?start=2250&end=2280,http://api.acousticobservatory.org/library/75549/audio_events/33677
33676,75549,5b349b77-e911-4eed-96ec-59ca1612931b,2020-11-22,00:00:00,2020-11-22T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2020-11-22,00:26:40,2020-11-22T00:26:40+09:30,1600.0,1610.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/75549?start=1590&end=1620,http://api.acousticobservatory.org/library/75549/audio_events/33676
33675,75537,fee7b038-2865-4b0b-b6bf-ba6d56bcdca7,2020-11-19,20:00:00,2020-11-19T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2020-11-19,21:25:40,2020-11-19T21:25:40+09:30,5140.0,5150.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/75537?start=5130&end=5160,http://api.acousticobservatory.org/library/75537/audio_events/33675
33674,75537,fee7b038-2865-4b0b-b6bf-ba6d56bcdca7,2020-11-19,20:00:00,2020-11-19T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2020-11-19,20:53:30,2020-11-19T20:53:30+09:30,3210.0,3220.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/75537?start=3210&end=3240,http://api.acousticobservatory.org/library/75537/audio_events/33674
33673,75527,8715c515-f560-42de-8df9-a845e886381b,2020-11-18,02:00:00,2020-11-18T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2020-11-18,02:29:40,2020-11-18T02:29:40+09:30,1780.0,1790.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/75527?start=1770&end=1800,http://api.acousticobservatory.org/library/75527/audio_events/33673
33672,75527,8715c515-f560-42de-8df9-a845e886381b,2020-11-18,02:00:00,2020-11-18T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2020-11-18,03:58:10,2020-11-18T03:58:10+09:30,7090.0,7100.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/75527?start=7080&end=7110,http://api.acousticobservatory.org/library/75527/audio_events/33672
33671,75521,e6189f67-9d15-46f4-a253-fa140ef979a1,2020-11-17,00:00:00,2020-11-17T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2020-11-17,01:55:30,2020-11-17T01:55:30+09:30,6930.0,6940.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/75521?start=6930&end=6960,http://api.acousticobservatory.org/library/75521/audio_events/33671
33670,75497,65c906b9-a23e-4372-bdbf-977ec1c9840f,2020-11-12,22:00:00,2020-11-12T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2020-11-12,23:06:10,2020-11-12T23:06:10+09:30,3970.0,3980.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/75497?start=3960&end=3990,http://api.acousticobservatory.org/library/75497/audio_events/33670
33669,75489,9cf60ce3-515c-40ca-a572-fad3f6965326,2020-11-11,00:00:00,2020-11-11T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2020-11-11,00:26:30,2020-11-11T00:26:30+09:30,1590.0,1600.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/75489?start=1590&end=1620,http://api.acousticobservatory.org/library/75489/audio_events/33669
33668,75483,b1dfd899-9c44-4558-9a75-4b855fd909e0,2020-11-10,02:00:00,2020-11-10T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2020-11-10,03:07:40,2020-11-10T03:07:40+09:30,4060.0,4070.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/75483?start=4050&end=4080,http://api.acousticobservatory.org/library/75483/audio_events/33668
33667,75478,b8f91dd2-511f-48ba-a225-d6e111537d69,2020-11-08,22:00:00,2020-11-08T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2020-11-08,22:16:50,2020-11-08T22:16:50+09:30,1010.0,1020.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/75478?start=990&end=1020,http://api.acousticobservatory.org/library/75478/audio_events/33667
33666,75467,77d34f30-05d4-4199-8fc0-21088535676e,2020-11-06,22:00:00,2020-11-06T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2020-11-06,23:23:50,2020-11-06T23:23:50+09:30,5030.0,5040.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/75467?start=5010&end=5040,http://api.acousticobservatory.org/library/75467/audio_events/33666
33665,75461,77d906d1-87f9-434c-8f7c-c46063bef455,2020-11-05,22:00:00,2020-11-05T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2020-11-05,22:16:20,2020-11-05T22:16:20+09:30,980.0,990.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/75461?start=960&end=990,http://api.acousticobservatory.org/library/75461/audio_events/33665
33664,75461,77d906d1-87f9-434c-8f7c-c46063bef455,2020-11-05,22:00:00,2020-11-05T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2020-11-05,23:33:50,2020-11-05T23:33:50+09:30,5630.0,5640.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/75461?start=5610&end=5640,http://api.acousticobservatory.org/library/75461/audio_events/33664
33663,75461,77d906d1-87f9-434c-8f7c-c46063bef455,2020-11-05,22:00:00,2020-11-05T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2020-11-05,22:02:40,2020-11-05T22:02:40+09:30,160.0,170.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|116:wind:general|117:rain:general,105|116|117,http://api.acousticobservatory.org/listen/75461?start=150&end=180,http://api.acousticobservatory.org/library/75461/audio_events/33663
33662,75460,045591ed-ae09-40b0-b516-0ce5b7c4e891,2020-11-06,02:00:00,2020-11-06T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2020-11-06,02:31:30,2020-11-06T02:31:30+09:30,1890.0,1900.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/75460?start=1890&end=1920,http://api.acousticobservatory.org/library/75460/audio_events/33662
33661,75456,a56a80c8-57fe-4e8d-8a31-d5fb936c49fa,2020-11-05,00:00:00,2020-11-05T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2020-11-05,01:09:20,2020-11-05T01:09:20+09:30,4160.0,4170.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/75456?start=4140&end=4170,http://api.acousticobservatory.org/library/75456/audio_events/33661
33660,75456,a56a80c8-57fe-4e8d-8a31-d5fb936c49fa,2020-11-05,00:00:00,2020-11-05T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2020-11-05,00:52:30,2020-11-05T00:52:30+09:30,3150.0,3160.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/75456?start=3150&end=3180,http://api.acousticobservatory.org/library/75456/audio_events/33660
33659,75454,a40e197a-47f4-4516-8a14-b88788d4cd82,2020-11-04,20:00:00,2020-11-04T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2020-11-04,21:25:50,2020-11-04T21:25:50+09:30,5150.0,5160.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/75454?start=5130&end=5160,http://api.acousticobservatory.org/library/75454/audio_events/33659
33658,75454,a40e197a-47f4-4516-8a14-b88788d4cd82,2020-11-04,20:00:00,2020-11-04T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2020-11-04,21:04:20,2020-11-04T21:04:20+09:30,3860.0,3870.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/75454?start=3840&end=3870,http://api.acousticobservatory.org/library/75454/audio_events/33658
33657,75438,c87cb427-cdab-4099-8465-aebf3329dd8b,2020-11-01,20:00:00,2020-11-01T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2020-11-01,21:51:10,2020-11-01T21:51:10+09:30,6670.0,6680.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/75438?start=6660&end=6690,http://api.acousticobservatory.org/library/75438/audio_events/33657
33656,75437,e875be29-47d7-4cb9-b6ba-4c52ab1d0b8e,2020-11-02,00:00:00,2020-11-02T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2020-11-02,01:46:50,2020-11-02T01:46:50+09:30,6410.0,6420.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/75437?start=6390&end=6420,http://api.acousticobservatory.org/library/75437/audio_events/33656
33655,75420,831aba42-a54d-49a2-8ab7-16c77b3da4ab,2020-10-29,20:00:00,2020-10-29T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2020-10-29,20:16:00,2020-10-29T20:16:00+09:30,960.0,970.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/75420?start=960&end=990,http://api.acousticobservatory.org/library/75420/audio_events/33655
33654,75410,2f060857-5472-4120-b80e-befbc7285eba,2020-10-28,02:00:00,2020-10-28T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2020-10-28,03:57:00,2020-10-28T03:57:00+09:30,7020.0,7030.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/75410?start=7020&end=7050,http://api.acousticobservatory.org/library/75410/audio_events/33654
33653,75410,2f060857-5472-4120-b80e-befbc7285eba,2020-10-28,02:00:00,2020-10-28T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2020-10-28,03:32:30,2020-10-28T03:32:30+09:30,5550.0,5560.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/75410?start=5550&end=5580,http://api.acousticobservatory.org/library/75410/audio_events/33653
33652,75408,0c2ca61b-77d5-49a9-8d50-83f1f21236e6,2020-10-27,20:00:00,2020-10-27T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2020-10-27,21:10:00,2020-10-27T21:10:00+09:30,4200.0,4210.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/75408?start=4200&end=4230,http://api.acousticobservatory.org/library/75408/audio_events/33652
33651,75391,a6020117-ac93-44b8-91a5-bfb87edc119f,2020-10-25,00:00:00,2020-10-25T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2020-10-25,01:52:30,2020-10-25T01:52:30+09:30,6750.0,6760.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/75391?start=6750&end=6780,http://api.acousticobservatory.org/library/75391/audio_events/33651
33650,75391,a6020117-ac93-44b8-91a5-bfb87edc119f,2020-10-25,00:00:00,2020-10-25T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2020-10-25,00:54:20,2020-10-25T00:54:20+09:30,3260.0,3270.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/75391?start=3240&end=3270,http://api.acousticobservatory.org/library/75391/audio_events/33650
33649,75387,e7a03357-2769-439c-ac38-0f6e0653ee09,2020-10-23,20:00:00,2020-10-23T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2020-10-23,21:28:40,2020-10-23T21:28:40+09:30,5320.0,5330.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/75387?start=5310&end=5340,http://api.acousticobservatory.org/library/75387/audio_events/33649
33648,75382,1ce62d06-7bb3-4e8d-b77e-3d1b20d8c9d9,2020-10-22,22:00:00,2020-10-22T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2020-10-22,22:03:30,2020-10-22T22:03:30+09:30,210.0,220.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/75382?start=210&end=240,http://api.acousticobservatory.org/library/75382/audio_events/33648
33647,75381,477cbfdd-cfce-4147-a15a-154dfb4c5f5f,2020-10-23,02:00:00,2020-10-23T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2020-10-23,02:53:40,2020-10-23T02:53:40+09:30,3220.0,3230.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/75381?start=3210&end=3240,http://api.acousticobservatory.org/library/75381/audio_events/33647
33646,75378,433e6e0d-119f-4f57-a5f5-f7a0066102e9,2020-10-21,22:00:00,2020-10-21T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2020-10-21,22:45:10,2020-10-21T22:45:10+09:30,2710.0,2720.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/75378?start=2700&end=2730,http://api.acousticobservatory.org/library/75378/audio_events/33646
33645,75378,433e6e0d-119f-4f57-a5f5-f7a0066102e9,2020-10-21,22:00:00,2020-10-21T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2020-10-21,22:19:10,2020-10-21T22:19:10+09:30,1150.0,1160.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/75378?start=1140&end=1170,http://api.acousticobservatory.org/library/75378/audio_events/33645
33644,75371,0df47855-7e34-46f0-b115-75eddc6c74ed,2020-10-21,02:00:00,2020-10-21T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2020-10-21,02:26:10,2020-10-21T02:26:10+09:30,1570.0,1580.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/75371?start=1560&end=1590,http://api.acousticobservatory.org/library/75371/audio_events/33644
33643,75353,c0ede539-4310-400f-82b6-d933db7e1fa8,2020-10-17,20:00:00,2020-10-17T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2020-10-17,21:14:30,2020-10-17T21:14:30+09:30,4470.0,4480.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/75353?start=4470&end=4500,http://api.acousticobservatory.org/library/75353/audio_events/33643
