audio_event_id,audio_recording_id,audio_recording_uuid,audio_recording_start_date_sydney_10_00,audio_recording_start_time_sydney_10_00,audio_recording_start_datetime_sydney_10_00,event_created_at_date_sydney_10_00,event_created_at_time_sydney_10_00,event_created_at_datetime_sydney_10_00,projects,site_id,site_name,event_start_date_sydney_10_00,event_start_time_sydney_10_00,event_start_datetime_sydney_10_00,event_start_seconds,event_end_seconds,event_duration_seconds,low_frequency_hertz,high_frequency_hertz,is_reference,created_by,updated_by,common_name_tags,common_name_tag_ids,species_name_tags,species_name_tag_ids,other_tags,other_tag_ids,listen_url,library_url
30680,58407,988c9ba3-f1f7-44bf-9b65-49e9a913a364,2020-09-18,20:00:00,2020-09-18T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2020-09-18,21:40:40,2020-09-18T21:40:40+10:00,6040.0,6050.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/58407?start=6030&end=6060,http://api.acousticobservatory.org/library/58407/audio_events/30680
30679,58397,6e92df4f-764d-49d0-8a66-4a2f2835ac01,2020-09-16,20:00:00,2020-09-16T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2020-09-16,21:33:54,2020-09-16T21:33:54+10:00,5634.0,5644.0,10.0,0.0,11025.0,false,6,,106:Barking Owl,106,,,,,http://api.acousticobservatory.org/listen/58397?start=5610&end=5640,http://api.acousticobservatory.org/library/58397/audio_events/30679
30678,58383,1decd040-8cef-4204-855e-34c2b2d6df56,2020-09-13,20:00:00,2020-09-13T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2020-09-13,20:59:03,2020-09-13T20:59:03+10:00,3543.0,3553.0,10.0,0.0,11025.0,false,6,,100:Brush-tailed possum,100,,,,,http://api.acousticobservatory.org/listen/58383?start=3540&end=3570,http://api.acousticobservatory.org/library/58383/audio_events/30678
30677,58375,4cf36dba-91f9-41b3-ae6a-9e34b0789380,2020-09-12,20:00:00,2020-09-12T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2020-09-12,21:45:02,2020-09-12T21:45:02+10:00,6302.0,6312.0,10.0,0.0,11025.0,false,6,,100:Brush-tailed possum,100,,,,,http://api.acousticobservatory.org/listen/58375?start=6300&end=6330,http://api.acousticobservatory.org/library/58375/audio_events/30677
30676,58373,bb40017b-5288-45e9-bb78-498bc39e3968,2020-09-11,18:00:00,2020-09-11T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2020-09-11,19:04:24,2020-09-11T19:04:24+10:00,3864.0,3874.0,10.0,0.0,11025.0,false,6,,109:Koala,109,,,,,http://api.acousticobservatory.org/listen/58373?start=3840&end=3870,http://api.acousticobservatory.org/library/58373/audio_events/30676
30675,58371,8a2950ac-61a1-4b1e-9058-54cb724d3682,2020-09-11,04:00:00,2020-09-11T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2020-09-11,04:35:47,2020-09-11T04:35:47+10:00,2147.0,2157.0,10.0,0.0,11025.0,false,6,,100:Brush-tailed possum,100,,,,,http://api.acousticobservatory.org/listen/58371?start=2130&end=2160,http://api.acousticobservatory.org/library/58371/audio_events/30675
30674,58368,b9919ccb-27f2-4cc4-baf3-865572d201ca,2020-09-11,00:00:00,2020-09-11T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2020-09-11,01:32:47,2020-09-11T01:32:47+10:00,5567.0,5577.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/58368?start=5550&end=5580,http://api.acousticobservatory.org/library/58368/audio_events/30674
30673,58368,b9919ccb-27f2-4cc4-baf3-865572d201ca,2020-09-11,00:00:00,2020-09-11T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2020-09-11,00:00:01,2020-09-11T00:00:01+10:00,1.0,11.0,10.0,0.0,11025.0,false,6,,100:Brush-tailed possum,100,,,,,http://api.acousticobservatory.org/listen/58368?start=0&end=30,http://api.acousticobservatory.org/library/58368/audio_events/30673
30672,58368,b9919ccb-27f2-4cc4-baf3-865572d201ca,2020-09-11,00:00:00,2020-09-11T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2020-09-11,00:16:07,2020-09-11T00:16:07+10:00,967.0,977.0,10.0,0.0,11025.0,false,6,,100:Brush-tailed possum,100,,,,,http://api.acousticobservatory.org/listen/58368?start=960&end=990,http://api.acousticobservatory.org/library/58368/audio_events/30672
30671,58364,5728ac56-e1c6-4400-b2e0-d4b128b485cf,2020-09-10,04:00:00,2020-09-10T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2020-09-10,04:41:11,2020-09-10T04:41:11+10:00,2471.0,2481.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/58364?start=2460&end=2490,http://api.acousticobservatory.org/library/58364/audio_events/30671
30670,58364,5728ac56-e1c6-4400-b2e0-d4b128b485cf,2020-09-10,04:00:00,2020-09-10T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2020-09-10,05:56:22,2020-09-10T05:56:22+10:00,6982.0,6992.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/58364?start=6960&end=6990,http://api.acousticobservatory.org/library/58364/audio_events/30670
30669,58361,1dfb962e-28e6-4c0f-81cd-3895b5f648bf,2020-09-09,20:00:00,2020-09-09T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2020-09-09,20:02:27,2020-09-09T20:02:27+10:00,147.0,157.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/58361?start=120&end=150,http://api.acousticobservatory.org/library/58361/audio_events/30669
30668,58356,cc0e4d3c-92fd-46d3-88dd-023096b06bee,2020-09-08,20:00:00,2020-09-08T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2020-09-08,20:14:16,2020-09-08T20:14:16+10:00,856.0,866.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/58356?start=840&end=870,http://api.acousticobservatory.org/library/58356/audio_events/30668
30667,58354,908e30a3-d91e-49a3-b2d9-97a82933c904,2020-09-08,00:00:00,2020-09-08T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2020-09-08,00:31:09,2020-09-08T00:31:09+10:00,1869.0,1879.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/58354?start=1860&end=1890,http://api.acousticobservatory.org/library/58354/audio_events/30667
30666,58354,908e30a3-d91e-49a3-b2d9-97a82933c904,2020-09-08,00:00:00,2020-09-08T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2020-09-08,00:29:29,2020-09-08T00:29:29+10:00,1769.0,1779.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/58354?start=1740&end=1770,http://api.acousticobservatory.org/library/58354/audio_events/30666
30665,58346,c865ff25-eb16-4de1-97cd-8afc491a0f16,2020-09-06,20:00:00,2020-09-06T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2020-09-06,21:21:14,2020-09-06T21:21:14+10:00,4874.0,4884.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/58346?start=4860&end=4890,http://api.acousticobservatory.org/library/58346/audio_events/30665
30664,58322,4086c04b-8da1-4e04-b99d-df92762e2b16,2020-09-02,04:00:00,2020-09-02T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2020-09-02,04:36:16,2020-09-02T04:36:16+10:00,2176.0,2186.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/58322?start=2160&end=2190,http://api.acousticobservatory.org/library/58322/audio_events/30664
30663,58322,4086c04b-8da1-4e04-b99d-df92762e2b16,2020-09-02,04:00:00,2020-09-02T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2020-09-02,05:51:50,2020-09-02T05:51:50+10:00,6710.0,6720.0,10.0,0.0,11025.0,false,6,,,,,,104:Car:general,104,http://api.acousticobservatory.org/listen/58322?start=6690&end=6720,http://api.acousticobservatory.org/library/58322/audio_events/30663
30662,58320,d3b15147-5c5d-4d24-a4a1-48ae01cb0c81,2020-09-01,22:00:00,2020-09-01T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2020-09-01,22:05:39,2020-09-01T22:05:39+10:00,339.0,349.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/58320?start=330&end=360,http://api.acousticobservatory.org/library/58320/audio_events/30662
30661,58317,21646f15-aa24-4302-b5ef-a86a930707b1,2020-08-31,20:00:00,2020-08-31T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2020-08-31,21:22:26,2020-08-31T21:22:26+10:00,4946.0,4956.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/58317?start=4920&end=4950,http://api.acousticobservatory.org/library/58317/audio_events/30661
30660,58299,3335fe1d-2abf-435e-b0d6-96f621923d62,2020-08-29,00:00:00,2020-08-29T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2020-08-29,01:03:45,2020-08-29T01:03:45+10:00,3825.0,3835.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/58299?start=3810&end=3840,http://api.acousticobservatory.org/library/58299/audio_events/30660
30659,58271,977f3f83-8562-411c-9f53-e3d697d4b9a5,2020-08-23,00:00:00,2020-08-23T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2020-08-23,00:00:56,2020-08-23T00:00:56+10:00,56.0,66.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/58271?start=30&end=60,http://api.acousticobservatory.org/library/58271/audio_events/30659
30658,58256,c6b18973-0362-4a42-8cdd-b59daf2ee380,2020-08-20,18:00:00,2020-08-20T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2020-08-20,18:13:35,2020-08-20T18:13:35+10:00,815.0,825.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/58256?start=810&end=840,http://api.acousticobservatory.org/library/58256/audio_events/30658
30657,58256,c6b18973-0362-4a42-8cdd-b59daf2ee380,2020-08-20,18:00:00,2020-08-20T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2020-08-20,18:12:39,2020-08-20T18:12:39+10:00,759.0,769.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/58256?start=750&end=780,http://api.acousticobservatory.org/library/58256/audio_events/30657
30656,58226,a43dbe4c-47f9-40d0-8b4c-1cfb2e3fe7bb,2020-08-15,04:00:00,2020-08-15T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2020-08-15,04:58:30,2020-08-15T04:58:30+10:00,3510.0,3520.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/58226?start=3510&end=3540,http://api.acousticobservatory.org/library/58226/audio_events/30656
30655,58201,e57cf3e8-1e13-4ed9-8ac0-1db11a78ac15,2020-08-10,04:00:00,2020-08-10T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2020-08-10,04:14:26,2020-08-10T04:14:26+10:00,866.0,876.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/58201?start=840&end=870,http://api.acousticobservatory.org/library/58201/audio_events/30655
30654,58198,9b3b07f3-c938-4c47-bbc9-79eb22f44dfa,2020-08-10,00:00:00,2020-08-10T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2020-08-10,00:02:14,2020-08-10T00:02:14+10:00,134.0,144.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/58198?start=120&end=150,http://api.acousticobservatory.org/library/58198/audio_events/30654
30653,58173,36bc53f1-86fc-485b-b6fd-1e08056eb1a7,2020-08-05,02:00:00,2020-08-05T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2020-08-05,02:02:54,2020-08-05T02:02:54+10:00,174.0,184.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/58173?start=150&end=180,http://api.acousticobservatory.org/library/58173/audio_events/30653
30652,58172,0c87dd04-a1c5-49df-9636-55a3c2761f3f,2020-08-04,22:00:00,2020-08-04T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2020-08-04,22:50:29,2020-08-04T22:50:29+10:00,3029.0,3039.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/58172?start=3000&end=3030,http://api.acousticobservatory.org/library/58172/audio_events/30652
30651,58147,c02e0bbe-6976-45d3-8df7-878d16e116a8,2020-07-31,00:00:00,2020-07-31T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2020-07-31,01:29:18,2020-07-31T01:29:18+10:00,5358.0,5368.0,10.0,0.0,11025.0,false,6,,100:Brush-tailed possum,100,,,,,http://api.acousticobservatory.org/listen/58147?start=5340&end=5370,http://api.acousticobservatory.org/library/58147/audio_events/30651
30650,58134,cc9ca6ea-2e1b-42e4-a261-aea7dd4aab76,2020-07-28,18:00:00,2020-07-28T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2020-07-28,18:33:39,2020-07-28T18:33:39+10:00,2019.0,2029.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/58134?start=2010&end=2040,http://api.acousticobservatory.org/library/58134/audio_events/30650
30649,58134,cc9ca6ea-2e1b-42e4-a261-aea7dd4aab76,2020-07-28,18:00:00,2020-07-28T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2020-07-28,19:36:31,2020-07-28T19:36:31+10:00,5791.0,5801.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/58134?start=5790&end=5820,http://api.acousticobservatory.org/library/58134/audio_events/30649
30648,58126,15acfed7-25b5-41b4-8e8f-c8d7dacbd5fe,2020-07-27,20:00:00,2020-07-27T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2020-07-27,21:06:22,2020-07-27T21:06:22+10:00,3982.0,3992.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/58126?start=3960&end=3990,http://api.acousticobservatory.org/library/58126/audio_events/30648
30647,58116,a3abc43a-9fa7-4cd2-8736-39649a871dfb,2020-07-25,18:00:00,2020-07-25T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2020-07-25,19:49:33,2020-07-25T19:49:33+10:00,6573.0,6583.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/58116?start=6570&end=6600,http://api.acousticobservatory.org/library/58116/audio_events/30647
30646,58116,a3abc43a-9fa7-4cd2-8736-39649a871dfb,2020-07-25,18:00:00,2020-07-25T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2020-07-25,19:44:15,2020-07-25T19:44:15+10:00,6255.0,6265.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/58116?start=6240&end=6270,http://api.acousticobservatory.org/library/58116/audio_events/30646
30645,58111,96cec633-3fbb-4041-a9d6-3337805567ea,2020-07-24,20:00:00,2020-07-24T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2020-07-24,20:30:03,2020-07-24T20:30:03+10:00,1803.0,1813.0,10.0,0.0,11025.0,false,6,,100:Brush-tailed possum,100,,,,,http://api.acousticobservatory.org/listen/58111?start=1800&end=1830,http://api.acousticobservatory.org/library/58111/audio_events/30645
30644,58101,b4f394b3-4750-455a-be9c-9ebee78c32c8,2020-07-23,02:00:00,2020-07-23T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2020-07-23,02:07:02,2020-07-23T02:07:02+10:00,422.0,432.0,10.0,0.0,11025.0,false,6,,102:Powerful Owl,102,,,,,http://api.acousticobservatory.org/listen/58101?start=420&end=450,http://api.acousticobservatory.org/library/58101/audio_events/30644
30643,58079,75516ba7-0236-4399-8fd6-f9d8f7d309f3,2020-07-18,18:00:00,2020-07-18T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2020-07-18,18:53:57,2020-07-18T18:53:57+10:00,3237.0,3247.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/58079?start=3210&end=3240,http://api.acousticobservatory.org/library/58079/audio_events/30643
30642,58075,73f234b6-553e-43b8-aade-d9e325c3312b,2020-07-17,02:00:00,2020-07-17T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2020-07-17,03:03:19,2020-07-17T03:03:19+10:00,3799.0,3809.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/58075?start=3780&end=3810,http://api.acousticobservatory.org/library/58075/audio_events/30642
30641,58074,1cb8d50c-943c-4919-b2e9-a20cf7909f17,2020-07-17,22:00:00,2020-07-17T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2020-07-17,22:37:33,2020-07-17T22:37:33+10:00,2253.0,2263.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/58074?start=2250&end=2280,http://api.acousticobservatory.org/library/58074/audio_events/30641
30640,58074,1cb8d50c-943c-4919-b2e9-a20cf7909f17,2020-07-17,22:00:00,2020-07-17T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2020-07-17,22:37:38,2020-07-17T22:37:38+10:00,2258.0,2268.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/58074?start=2250&end=2280,http://api.acousticobservatory.org/library/58074/audio_events/30640
30639,58069,8f719868-69a4-4f61-85d5-71c4ab53e4b3,2020-07-16,22:00:00,2020-07-16T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2020-07-16,23:40:13,2020-07-16T23:40:13+10:00,6013.0,6023.0,10.0,0.0,11025.0,false,6,,100:Brush-tailed possum,100,,,,,http://api.acousticobservatory.org/listen/58069?start=6000&end=6030,http://api.acousticobservatory.org/library/58069/audio_events/30639
30638,58055,c7b93d83-b317-4eef-a8f7-0e2b398b9e01,2020-07-13,22:00:00,2020-07-13T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2020-07-13,22:08:54,2020-07-13T22:08:54+10:00,534.0,544.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/58055?start=510&end=540,http://api.acousticobservatory.org/library/58055/audio_events/30638
30637,58054,10da8769-1a0e-4eff-b6c2-3366d13a693b,2020-07-13,18:00:00,2020-07-13T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2020-07-13,18:23:46,2020-07-13T18:23:46+10:00,1426.0,1436.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/58054?start=1410&end=1440,http://api.acousticobservatory.org/library/58054/audio_events/30637
30636,58038,a31d6114-143e-41f2-b043-bdc6a2f519ed,2020-07-10,22:00:00,2020-07-10T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2020-07-10,23:46:00,2020-07-10T23:46:00+10:00,6360.0,6370.0,10.0,0.0,11025.0,false,6,,100:Brush-tailed possum,100,,,,,http://api.acousticobservatory.org/listen/58038?start=6360&end=6390,http://api.acousticobservatory.org/library/58038/audio_events/30636
30635,58038,a31d6114-143e-41f2-b043-bdc6a2f519ed,2020-07-10,22:00:00,2020-07-10T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2020-07-10,23:45:48,2020-07-10T23:45:48+10:00,6348.0,6358.0,10.0,0.0,11025.0,false,6,,100:Brush-tailed possum,100,,,,,http://api.acousticobservatory.org/listen/58038?start=6330&end=6360,http://api.acousticobservatory.org/library/58038/audio_events/30635
30634,58038,a31d6114-143e-41f2-b043-bdc6a2f519ed,2020-07-10,22:00:00,2020-07-10T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2020-07-10,23:51:57,2020-07-10T23:51:57+10:00,6717.0,6727.0,10.0,0.0,11025.0,false,6,,100:Brush-tailed possum,100,,,,,http://api.acousticobservatory.org/listen/58038?start=6690&end=6720,http://api.acousticobservatory.org/library/58038/audio_events/30634
30633,58038,a31d6114-143e-41f2-b043-bdc6a2f519ed,2020-07-10,22:00:00,2020-07-10T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2020-07-10,23:52:59,2020-07-10T23:52:59+10:00,6779.0,6789.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/58038?start=6750&end=6780,http://api.acousticobservatory.org/library/58038/audio_events/30633
30632,58037,45d83c43-483c-45fd-9f37-b8be9484d3ed,2020-07-10,18:00:00,2020-07-10T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2020-07-10,18:27:37,2020-07-10T18:27:37+10:00,1657.0,1667.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/58037?start=1650&end=1680,http://api.acousticobservatory.org/library/58037/audio_events/30632
30631,58031,c3cd3448-1c70-4233-95ea-0ac317dced92,2020-07-09,02:00:00,2020-07-09T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2020-07-09,03:38:45,2020-07-09T03:38:45+10:00,5925.0,5935.0,10.0,0.0,11025.0,false,6,,100:Brush-tailed possum,100,,,,,http://api.acousticobservatory.org/listen/58031?start=5910&end=5940,http://api.acousticobservatory.org/library/58031/audio_events/30631
30630,58026,dfdd471f-5d65-4301-a1d1-75e823b68422,2020-07-08,22:00:00,2020-07-08T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2020-07-08,22:41:34,2020-07-08T22:41:34+10:00,2494.0,2504.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/58026?start=2490&end=2520,http://api.acousticobservatory.org/library/58026/audio_events/30630
30629,58024,da606d6d-c038-4183-a7d6-cda5ed8696de,2020-07-08,04:00:00,2020-07-08T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2020-07-08,04:43:25,2020-07-08T04:43:25+10:00,2605.0,2615.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/58024?start=2580&end=2610,http://api.acousticobservatory.org/library/58024/audio_events/30629
30628,57983,e60f360c-7778-485f-9105-868707f87288,2020-06-30,22:00:00,2020-06-30T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2020-06-30,22:03:51,2020-06-30T22:03:51+10:00,231.0,241.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/57983?start=210&end=240,http://api.acousticobservatory.org/library/57983/audio_events/30628
30627,57977,b99e7469-f4ae-4f76-bb57-3680816ac6bc,2020-06-29,04:00:00,2020-06-29T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2020-06-29,05:53:59,2020-06-29T05:53:59+10:00,6839.0,6849.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/57977?start=6810&end=6840,http://api.acousticobservatory.org/library/57977/audio_events/30627
