audio_event_id,audio_recording_id,audio_recording_uuid,audio_recording_start_date_melbourne_10_00,audio_recording_start_time_melbourne_10_00,audio_recording_start_datetime_melbourne_10_00,event_created_at_date_melbourne_10_00,event_created_at_time_melbourne_10_00,event_created_at_datetime_melbourne_10_00,projects,site_id,site_name,event_start_date_melbourne_10_00,event_start_time_melbourne_10_00,event_start_datetime_melbourne_10_00,event_start_seconds,event_end_seconds,event_duration_seconds,low_frequency_hertz,high_frequency_hertz,is_reference,created_by,updated_by,common_name_tags,common_name_tag_ids,species_name_tags,species_name_tag_ids,other_tags,other_tag_ids,listen_url,library_url
22852,19722,8938d4d5-7461-4eb6-b9bf-23a1cb695b60,2020-01-11,04:00:00,2020-01-11T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2020-01-11,04:09:37,2020-01-11T04:09:37+10:00,577.0,587.0,10.0,0.0,11025.0,false,6,,100:Brush-tailed possum,100,,,,,http://api.acousticobservatory.org/listen/19722?start=570&end=600,http://api.acousticobservatory.org/library/19722/audio_events/22852
22851,19722,8938d4d5-7461-4eb6-b9bf-23a1cb695b60,2020-01-11,04:00:00,2020-01-11T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2020-01-11,05:01:56,2020-01-11T05:01:56+10:00,3716.0,3726.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/19722?start=3690&end=3720,http://api.acousticobservatory.org/library/19722/audio_events/22851
22850,19718,65bc4ddc-519c-47fe-8a1b-52c74a712c16,2020-01-11,02:00:00,2020-01-11T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2020-01-11,03:37:54,2020-01-11T03:37:54+10:00,5874.0,5884.0,10.0,0.0,11025.0,false,6,,100:Brush-tailed possum,100,,,,,http://api.acousticobservatory.org/listen/19718?start=5850&end=5880,http://api.acousticobservatory.org/library/19718/audio_events/22850
22849,19684,d712c829-bf46-4848-91fc-313d9aa5b2c7,2020-01-08,00:00:00,2020-01-08T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2020-01-08,00:17:49,2020-01-08T00:17:49+10:00,1069.0,1079.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general|115:frogs:general,105|114|115,http://api.acousticobservatory.org/listen/19684?start=1050&end=1080,http://api.acousticobservatory.org/library/19684/audio_events/22849
22848,19681,dc6fb7f7-af7e-4dbe-88b8-ba2c9fb80eb6,2020-01-07,18:00:00,2020-01-07T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2020-01-07,18:00:01,2020-01-07T18:00:01+10:00,1.0,11.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/19681?start=0&end=30,http://api.acousticobservatory.org/library/19681/audio_events/22848
22847,19675,faea9a66-ce63-44ad-9e39-0ada0afc1457,2020-01-07,04:00:00,2020-01-07T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2020-01-07,05:03:59,2020-01-07T05:03:59+10:00,3839.0,3849.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/19675?start=3810&end=3840,http://api.acousticobservatory.org/library/19675/audio_events/22847
22846,19675,faea9a66-ce63-44ad-9e39-0ada0afc1457,2020-01-07,04:00:00,2020-01-07T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2020-01-07,05:21:19,2020-01-07T05:21:19+10:00,4879.0,4889.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/19675?start=4860&end=4890,http://api.acousticobservatory.org/library/19675/audio_events/22846
22845,19651,1df7d01b-a406-47cf-a9b2-fb5d7516fc0a,2020-01-05,18:00:00,2020-01-05T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2020-01-05,18:00:27,2020-01-05T18:00:27+10:00,27.0,37.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/19651?start=0&end=30,http://api.acousticobservatory.org/library/19651/audio_events/22845
22844,19636,4236c56f-3a4c-4c12-8af5-ce91f018c3be,2020-01-03,20:00:00,2020-01-03T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2020-01-03,20:30:10,2020-01-03T20:30:10+10:00,1810.0,1820.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/19636?start=1800&end=1830,http://api.acousticobservatory.org/library/19636/audio_events/22844
22843,19636,4236c56f-3a4c-4c12-8af5-ce91f018c3be,2020-01-03,20:00:00,2020-01-03T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2020-01-03,20:00:27,2020-01-03T20:00:27+10:00,27.0,37.0,10.0,0.0,11025.0,false,6,,108:Eastern Barn Owl,108,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/19636?start=0&end=30,http://api.acousticobservatory.org/library/19636/audio_events/22843
22842,19611,c0271430-36fc-459f-9abd-e8001b3efd80,2020-01-02,04:00:00,2020-01-02T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2020-01-02,04:18:46,2020-01-02T04:18:46+10:00,1126.0,1136.0,10.0,0.0,11025.0,false,6,,100:Brush-tailed possum,100,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/19611?start=1110&end=1140,http://api.acousticobservatory.org/library/19611/audio_events/22842
22841,19610,c524d086-716c-40bb-896c-664bbb195efc,2020-01-01,04:00:00,2020-01-01T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2020-01-01,04:06:42,2020-01-01T04:06:42+10:00,402.0,412.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/19610?start=390&end=420,http://api.acousticobservatory.org/library/19610/audio_events/22841
22840,19597,6202eb81-326e-45a6-8212-bb456e5af44c,2019-12-31,18:00:00,2019-12-31T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2019-12-31,18:00:09,2019-12-31T18:00:09+10:00,9.0,19.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|116:wind:general|117:rain:general,114|116|117,http://api.acousticobservatory.org/listen/19597?start=0&end=30,http://api.acousticobservatory.org/library/19597/audio_events/22840
22839,19594,7fa6592d-1cad-4b9c-82d9-1f5aaa13da70,2019-12-30,20:00:00,2019-12-30T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2019-12-30,20:00:57,2019-12-30T20:00:57+10:00,57.0,67.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/19594?start=30&end=60,http://api.acousticobservatory.org/library/19594/audio_events/22839
22838,19581,57777f12-3c48-4a51-a1ee-b367511515f8,2019-12-30,04:00:00,2019-12-30T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2019-12-30,05:29:57,2019-12-30T05:29:57+10:00,5397.0,5407.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general|116:wind:general|117:rain:general,105|114|116|117,http://api.acousticobservatory.org/listen/19581?start=5370&end=5400,http://api.acousticobservatory.org/library/19581/audio_events/22838
22837,19569,fb53c986-ad93-4c21-b59b-4f3523f850aa,2019-12-28,18:00:00,2019-12-28T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2019-12-28,18:00:00,2019-12-28T18:00:00+10:00,0.0,10.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/19569?start=0&end=30,http://api.acousticobservatory.org/library/19569/audio_events/22837
22836,19569,fb53c986-ad93-4c21-b59b-4f3523f850aa,2019-12-28,18:00:00,2019-12-28T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2019-12-28,19:14:35,2019-12-28T19:14:35+10:00,4475.0,4485.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/19569?start=4470&end=4500,http://api.acousticobservatory.org/library/19569/audio_events/22836
22835,19562,896a71d0-64bf-454b-8020-2d8816aa26fa,2019-12-29,04:00:00,2019-12-29T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2019-12-29,04:37:03,2019-12-29T04:37:03+10:00,2223.0,2233.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/19562?start=2220&end=2250,http://api.acousticobservatory.org/library/19562/audio_events/22835
22834,19532,5bfbd2cd-b064-49ec-9e4c-4bd3a5f0a312,2019-12-26,04:00:00,2019-12-26T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2019-12-26,05:22:41,2019-12-26T05:22:41+10:00,4961.0,4971.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/19532?start=4950&end=4980,http://api.acousticobservatory.org/library/19532/audio_events/22834
22833,19529,8226f518-6eb7-4a60-827e-786ae70855aa,2019-12-26,02:00:00,2019-12-26T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2019-12-26,03:10:37,2019-12-26T03:10:37+10:00,4237.0,4247.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/19529?start=4230&end=4260,http://api.acousticobservatory.org/library/19529/audio_events/22833
22832,19529,8226f518-6eb7-4a60-827e-786ae70855aa,2019-12-26,02:00:00,2019-12-26T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2019-12-26,03:18:02,2019-12-26T03:18:02+10:00,4682.0,4692.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/19529?start=4680&end=4710,http://api.acousticobservatory.org/library/19529/audio_events/22832
22831,19529,8226f518-6eb7-4a60-827e-786ae70855aa,2019-12-26,02:00:00,2019-12-26T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2019-12-26,02:05:57,2019-12-26T02:05:57+10:00,357.0,367.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/19529?start=330&end=360,http://api.acousticobservatory.org/library/19529/audio_events/22831
22830,19529,8226f518-6eb7-4a60-827e-786ae70855aa,2019-12-26,02:00:00,2019-12-26T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2019-12-26,03:00:09,2019-12-26T03:00:09+10:00,3609.0,3619.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/19529?start=3600&end=3630,http://api.acousticobservatory.org/library/19529/audio_events/22830
22829,19529,8226f518-6eb7-4a60-827e-786ae70855aa,2019-12-26,02:00:00,2019-12-26T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2019-12-26,03:09:41,2019-12-26T03:09:41+10:00,4181.0,4191.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/19529?start=4170&end=4200,http://api.acousticobservatory.org/library/19529/audio_events/22829
22828,19529,8226f518-6eb7-4a60-827e-786ae70855aa,2019-12-26,02:00:00,2019-12-26T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2019-12-26,03:35:57,2019-12-26T03:35:57+10:00,5757.0,5767.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/19529?start=5730&end=5760,http://api.acousticobservatory.org/library/19529/audio_events/22828
22827,19529,8226f518-6eb7-4a60-827e-786ae70855aa,2019-12-26,02:00:00,2019-12-26T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2019-12-26,03:51:25,2019-12-26T03:51:25+10:00,6685.0,6695.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/19529?start=6660&end=6690,http://api.acousticobservatory.org/library/19529/audio_events/22827
22826,19529,8226f518-6eb7-4a60-827e-786ae70855aa,2019-12-26,02:00:00,2019-12-26T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2019-12-26,03:57:09,2019-12-26T03:57:09+10:00,7029.0,7039.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/19529?start=7020&end=7050,http://api.acousticobservatory.org/library/19529/audio_events/22826
22825,19523,7c028c54-6c5c-4ee5-8e10-8aa2b27d407a,2019-12-24,22:00:00,2019-12-24T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2019-12-24,23:48:33,2019-12-24T23:48:33+10:00,6513.0,6523.0,10.0,0.0,11025.0,false,6,,100:Brush-tailed possum,100,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/19523?start=6510&end=6540,http://api.acousticobservatory.org/library/19523/audio_events/22825
22824,19515,9e772a1a-4d68-408e-ac80-c200302abc82,2019-12-25,04:00:00,2019-12-25T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2019-12-25,04:34:57,2019-12-25T04:34:57+10:00,2097.0,2107.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/19515?start=2070&end=2100,http://api.acousticobservatory.org/library/19515/audio_events/22824
22823,19514,4e5d7ec9-1f10-4e1c-93ee-4e1f02ced96f,2019-12-24,20:00:00,2019-12-24T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2019-12-24,20:27:43,2019-12-24T20:27:43+10:00,1663.0,1673.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/19514?start=1650&end=1680,http://api.acousticobservatory.org/library/19514/audio_events/22823
22822,19514,4e5d7ec9-1f10-4e1c-93ee-4e1f02ced96f,2019-12-24,20:00:00,2019-12-24T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2019-12-24,20:28:45,2019-12-24T20:28:45+10:00,1725.0,1735.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/19514?start=1710&end=1740,http://api.acousticobservatory.org/library/19514/audio_events/22822
22821,19506,01362873-6217-4195-817a-d6c6bd55ded0,2019-12-24,04:00:00,2019-12-24T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2019-12-24,05:47:40,2019-12-24T05:47:40+10:00,6460.0,6470.0,10.0,0.0,11025.0,false,6,,108:Eastern Barn Owl,108,,,,,http://api.acousticobservatory.org/listen/19506?start=6450&end=6480,http://api.acousticobservatory.org/library/19506/audio_events/22821
22820,19503,df963ba0-9466-48bc-a1ea-d7edd06c85f1,2019-12-23,18:00:00,2019-12-23T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2019-12-23,19:28:20,2019-12-23T19:28:20+10:00,5300.0,5310.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general|116:wind:general|117:rain:general,105|114|116|117,http://api.acousticobservatory.org/listen/19503?start=5280&end=5310,http://api.acousticobservatory.org/library/19503/audio_events/22820
22819,19497,a09b6960-66c1-4941-b866-9f95877f6aa0,2019-12-23,04:00:00,2019-12-23T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2019-12-23,04:40:43,2019-12-23T04:40:43+10:00,2443.0,2453.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/19497?start=2430&end=2460,http://api.acousticobservatory.org/library/19497/audio_events/22819
22818,19490,55afa04f-a155-4d9e-8115-56b26fc1d2c6,2019-12-22,20:00:00,2019-12-22T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2019-12-22,20:17:36,2019-12-22T20:17:36+10:00,1056.0,1066.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/19490?start=1050&end=1080,http://api.acousticobservatory.org/library/19490/audio_events/22818
22817,19460,d479d00c-0003-4a6c-95f2-cf1802e51658,2019-12-20,18:00:00,2019-12-20T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2019-12-20,19:41:09,2019-12-20T19:41:09+10:00,6069.0,6079.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|116:wind:general|117:rain:general,114|116|117,http://api.acousticobservatory.org/listen/19460?start=6060&end=6090,http://api.acousticobservatory.org/library/19460/audio_events/22817
22816,19446,74df0da6-2acb-446d-93f6-9cb58417a362,2019-12-19,00:00:00,2019-12-19T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2019-12-19,00:57:34,2019-12-19T00:57:34+10:00,3454.0,3464.0,10.0,0.0,11025.0,false,6,,,,,,115:frogs:general,115,http://api.acousticobservatory.org/listen/19446?start=3450&end=3480,http://api.acousticobservatory.org/library/19446/audio_events/22816
22815,19446,74df0da6-2acb-446d-93f6-9cb58417a362,2019-12-19,00:00:00,2019-12-19T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2019-12-19,00:31:33,2019-12-19T00:31:33+10:00,1893.0,1903.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/19446?start=1890&end=1920,http://api.acousticobservatory.org/library/19446/audio_events/22815
22814,19440,7960af03-e23d-4745-949f-d5b1e129364e,2019-12-18,20:00:00,2019-12-18T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2019-12-18,21:03:35,2019-12-18T21:03:35+10:00,3815.0,3825.0,10.0,0.0,11025.0,false,6,,106:Barking Owl,106,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/19440?start=3810&end=3840,http://api.acousticobservatory.org/library/19440/audio_events/22814
22813,19440,7960af03-e23d-4745-949f-d5b1e129364e,2019-12-18,20:00:00,2019-12-18T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2019-12-18,20:55:08,2019-12-18T20:55:08+10:00,3308.0,3318.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|115:frogs:general,105|115,http://api.acousticobservatory.org/listen/19440?start=3300&end=3330,http://api.acousticobservatory.org/library/19440/audio_events/22813
22812,19431,66b93da1-e0d7-4a22-971f-1719eb4266da,2019-12-17,20:00:00,2019-12-17T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2019-12-17,20:00:00,2019-12-17T20:00:00+10:00,0.0,10.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general|115:frogs:general,105|114|115,http://api.acousticobservatory.org/listen/19431?start=0&end=30,http://api.acousticobservatory.org/library/19431/audio_events/22812
22811,19430,5454469a-c083-41bf-a3f9-8d4e3e19f5b1,2019-12-17,18:00:00,2019-12-17T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2019-12-17,18:57:56,2019-12-17T18:57:56+10:00,3476.0,3486.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/19430?start=3450&end=3480,http://api.acousticobservatory.org/library/19430/audio_events/22811
22810,19428,1b2159bb-3e92-4a4d-bbee-d0ba9a8bb3ca,2019-12-17,22:00:00,2019-12-17T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2019-12-17,22:54:38,2019-12-17T22:54:38+10:00,3278.0,3288.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|115:frogs:general,105|115,http://api.acousticobservatory.org/listen/19428?start=3270&end=3300,http://api.acousticobservatory.org/library/19428/audio_events/22810
22809,19428,1b2159bb-3e92-4a4d-bbee-d0ba9a8bb3ca,2019-12-17,22:00:00,2019-12-17T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2019-12-17,22:03:43,2019-12-17T22:03:43+10:00,223.0,233.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/19428?start=210&end=240,http://api.acousticobservatory.org/library/19428/audio_events/22809
22808,19428,1b2159bb-3e92-4a4d-bbee-d0ba9a8bb3ca,2019-12-17,22:00:00,2019-12-17T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2019-12-17,22:13:41,2019-12-17T22:13:41+10:00,821.0,831.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|115:frogs:general,105|115,http://api.acousticobservatory.org/listen/19428?start=810&end=840,http://api.acousticobservatory.org/library/19428/audio_events/22808
22807,19417,54f95490-a816-4895-af68-0898ec39d273,2019-12-16,04:00:00,2019-12-16T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2019-12-16,05:17:35,2019-12-16T05:17:35+10:00,4655.0,4665.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/19417?start=4650&end=4680,http://api.acousticobservatory.org/library/19417/audio_events/22807
22806,19415,8edc0a93-9a63-473d-b669-e2f444e47781,2019-12-16,20:00:00,2019-12-16T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2019-12-16,21:15:39,2019-12-16T21:15:39+10:00,4539.0,4549.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|115:frogs:general,105|115,http://api.acousticobservatory.org/listen/19415?start=4530&end=4560,http://api.acousticobservatory.org/library/19415/audio_events/22806
22805,19406,21e11664-1023-4294-97f5-e871eb069ac5,2019-12-15,20:00:00,2019-12-15T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2019-12-15,20:00:43,2019-12-15T20:00:43+10:00,43.0,53.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/19406?start=30&end=60,http://api.acousticobservatory.org/library/19406/audio_events/22805
22804,19398,3914cc9d-b67f-409c-935b-10863ca4c5c6,2019-12-15,04:00:00,2019-12-15T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2019-12-15,05:29:18,2019-12-15T05:29:18+10:00,5358.0,5368.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/19398?start=5340&end=5370,http://api.acousticobservatory.org/library/19398/audio_events/22804
22803,19397,bc8d70c6-f8ab-4240-8206-5d44de199e1b,2019-12-15,02:00:00,2019-12-15T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2019-12-15,03:20:37,2019-12-15T03:20:37+10:00,4837.0,4847.0,10.0,0.0,11025.0,false,6,,100:Brush-tailed possum,100,,,114:birds:general,114,http://api.acousticobservatory.org/listen/19397?start=4830&end=4860,http://api.acousticobservatory.org/library/19397/audio_events/22803
22802,19392,74028ed6-e4a6-48a4-bbae-b11d1d657b66,2019-12-14,20:00:00,2019-12-14T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2019-12-14,20:00:13,2019-12-14T20:00:13+10:00,13.0,23.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/19392?start=0&end=30,http://api.acousticobservatory.org/library/19392/audio_events/22802
22801,19389,eb3c1167-c5f2-42a6-87a1-b251375e88f8,2019-12-14,18:00:00,2019-12-14T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2019-12-14,18:00:00,2019-12-14T18:00:00+10:00,0.0,10.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/19389?start=0&end=30,http://api.acousticobservatory.org/library/19389/audio_events/22801
