audio_event_id,audio_recording_id,audio_recording_uuid,audio_recording_start_date_darwin_09_30,audio_recording_start_time_darwin_09_30,audio_recording_start_datetime_darwin_09_30,event_created_at_date_darwin_09_30,event_created_at_time_darwin_09_30,event_created_at_datetime_darwin_09_30,projects,site_id,site_name,event_start_date_darwin_09_30,event_start_time_darwin_09_30,event_start_datetime_darwin_09_30,event_start_seconds,event_end_seconds,event_duration_seconds,low_frequency_hertz,high_frequency_hertz,is_reference,created_by,updated_by,common_name_tags,common_name_tag_ids,species_name_tags,species_name_tag_ids,other_tags,other_tag_ids,listen_url,library_url
33388,73621,0f78fd9f-46e8-41d6-864f-44710c183ca8,2020-08-16,02:00:00,2020-08-16T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2020-08-16,02:57:10,2020-08-16T02:57:10+09:30,3430.0,3440.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/73621?start=3420&end=3450,http://api.acousticobservatory.org/library/73621/audio_events/33388
33387,73620,0df44718-31e8-4324-b919-0b1e2c06abbc,2020-08-15,20:00:00,2020-08-15T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2020-08-15,21:52:20,2020-08-15T21:52:20+09:30,6740.0,6750.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/73620?start=6720&end=6750,http://api.acousticobservatory.org/library/73620/audio_events/33387
33386,73600,7ca88b44-0a0d-48af-8ecc-50f11b55d8d8,2020-08-12,00:00:00,2020-08-12T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2020-08-12,00:48:20,2020-08-12T00:48:20+09:30,2900.0,2910.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/73600?start=2880&end=2910,http://api.acousticobservatory.org/library/73600/audio_events/33386
33385,73589,9ff08838-e055-4a9d-94d1-29cb2647b7ba,2020-08-10,02:00:00,2020-08-10T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2020-08-10,03:47:00,2020-08-10T03:47:00+09:30,6420.0,6430.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/73589?start=6420&end=6450,http://api.acousticobservatory.org/library/73589/audio_events/33385
33384,73588,627a05bb-9a0e-48cf-9ba3-fefeb005cbb7,2020-08-09,22:00:00,2020-08-09T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2020-08-09,23:15:20,2020-08-09T23:15:20+09:30,4520.0,4530.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/73588?start=4500&end=4530,http://api.acousticobservatory.org/library/73588/audio_events/33384
33383,73573,31bbe0ea-b133-4cd6-86b1-bf5eb7f505ef,2021-07-07,00:00:41,2021-07-07T00:00:41+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2021-07-07,01:36:41,2021-07-07T01:36:41+09:30,5760.0,5770.0,10.0,0.0,11025.0,false,6,,106:Barking Owl,106,,,,,http://api.acousticobservatory.org/listen/73573?start=5760&end=5790,http://api.acousticobservatory.org/library/73573/audio_events/33383
33382,73556,af03524e-c37b-4a51-aece-d7e306416ebd,2021-07-03,20:00:00,2021-07-03T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2021-07-03,21:01:20,2021-07-03T21:01:20+09:30,3680.0,3690.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/73556?start=3660&end=3690,http://api.acousticobservatory.org/library/73556/audio_events/33382
33381,73552,ab9f4ad8-be2e-45b4-8614-3a9346c94085,2021-07-03,00:00:00,2021-07-03T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2021-07-03,00:55:00,2021-07-03T00:55:00+09:30,3300.0,3310.0,10.0,0.0,11025.0,false,6,,106:Barking Owl,106,,,,,http://api.acousticobservatory.org/listen/73552?start=3300&end=3330,http://api.acousticobservatory.org/library/73552/audio_events/33381
33380,73539,37315907-a044-47a1-903c-212a0b073ec3,2021-06-30,22:00:00,2021-06-30T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2021-06-30,22:28:30,2021-06-30T22:28:30+09:30,1710.0,1720.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/73539?start=1710&end=1740,http://api.acousticobservatory.org/library/73539/audio_events/33380
33379,73534,4058b361-7a6e-4002-ad05-15aa2f6c6f71,2021-06-30,02:00:00,2021-06-30T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2021-06-30,02:45:50,2021-06-30T02:45:50+09:30,2750.0,2760.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/73534?start=2730&end=2760,http://api.acousticobservatory.org/library/73534/audio_events/33379
33378,73533,aad51895-1f79-4e04-856c-7406c1f8fb6f,2021-06-29,22:00:00,2021-06-29T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2021-06-29,22:02:20,2021-06-29T22:02:20+09:30,140.0,150.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/73533?start=120&end=150,http://api.acousticobservatory.org/library/73533/audio_events/33378
33377,73516,1aad9da5-7e05-43ea-b8fd-269e208bd3c2,2021-06-26,22:00:00,2021-06-26T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2021-06-26,23:38:40,2021-06-26T23:38:40+09:30,5920.0,5930.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/73516?start=5910&end=5940,http://api.acousticobservatory.org/library/73516/audio_events/33377
33376,73511,5e5965ca-dd48-4263-bf99-57e512dcf3e2,2021-06-26,02:00:00,2021-06-26T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2021-06-26,03:47:20,2021-06-26T03:47:20+09:30,6440.0,6450.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/73511?start=6420&end=6450,http://api.acousticobservatory.org/library/73511/audio_events/33376
33375,73511,5e5965ca-dd48-4263-bf99-57e512dcf3e2,2021-06-26,02:00:00,2021-06-26T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2021-06-26,02:16:40,2021-06-26T02:16:40+09:30,1000.0,1010.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/73511?start=990&end=1020,http://api.acousticobservatory.org/library/73511/audio_events/33375
33374,73499,b1b358d8-a301-4280-9323-ce03a59cd655,2021-06-24,00:00:00,2021-06-24T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2021-06-24,01:52:20,2021-06-24T01:52:20+09:30,6740.0,6750.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/73499?start=6720&end=6750,http://api.acousticobservatory.org/library/73499/audio_events/33374
33373,73499,b1b358d8-a301-4280-9323-ce03a59cd655,2021-06-24,00:00:00,2021-06-24T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2021-06-24,01:05:20,2021-06-24T01:05:20+09:30,3920.0,3930.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/73499?start=3900&end=3930,http://api.acousticobservatory.org/library/73499/audio_events/33373
33372,73497,e325bc28-7d70-4984-8ad7-fb9f14b0114c,2021-06-23,20:00:00,2021-06-23T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2021-06-23,20:19:20,2021-06-23T20:19:20+09:30,1160.0,1170.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/73497?start=1140&end=1170,http://api.acousticobservatory.org/library/73497/audio_events/33372
33371,73494,86fbb8d6-5f58-42b0-ba80-f86354b091dc,2021-06-23,02:00:00,2021-06-23T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2021-06-23,02:17:10,2021-06-23T02:17:10+09:30,1030.0,1040.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/73494?start=1020&end=1050,http://api.acousticobservatory.org/library/73494/audio_events/33371
33370,73493,8ef45fc4-3626-4fbb-ab76-06bb347fad0d,2021-06-22,20:00:00,2021-06-22T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2021-06-22,20:31:20,2021-06-22T20:31:20+09:30,1880.0,1890.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/73493?start=1860&end=1890,http://api.acousticobservatory.org/library/73493/audio_events/33370
33369,73488,63b5dc04-576a-4c1e-a8d9-6c2ee866ef0c,2021-06-21,22:00:00,2021-06-21T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2021-06-21,22:13:30,2021-06-21T22:13:30+09:30,810.0,820.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/73488?start=810&end=840,http://api.acousticobservatory.org/library/73488/audio_events/33369
33368,73467,27af87e7-e370-4d1c-b38b-177cd3463749,2021-06-18,00:00:00,2021-06-18T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2021-06-18,01:25:00,2021-06-18T01:25:00+09:30,5100.0,5110.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/73467?start=5100&end=5130,http://api.acousticobservatory.org/library/73467/audio_events/33368
33367,73467,27af87e7-e370-4d1c-b38b-177cd3463749,2021-06-18,00:00:00,2021-06-18T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2021-06-18,00:51:50,2021-06-18T00:51:50+09:30,3110.0,3120.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/73467?start=3090&end=3120,http://api.acousticobservatory.org/library/73467/audio_events/33367
33366,73467,27af87e7-e370-4d1c-b38b-177cd3463749,2021-06-18,00:00:00,2021-06-18T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2021-06-18,01:40:00,2021-06-18T01:40:00+09:30,6000.0,6010.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/73467?start=6000&end=6030,http://api.acousticobservatory.org/library/73467/audio_events/33366
33365,73467,27af87e7-e370-4d1c-b38b-177cd3463749,2021-06-18,00:00:00,2021-06-18T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2021-06-18,00:51:40,2021-06-18T00:51:40+09:30,3100.0,3110.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/73467?start=3090&end=3120,http://api.acousticobservatory.org/library/73467/audio_events/33365
33364,73456,85fd7409-c29b-4209-8e66-c2e90488b84c,2021-06-16,02:00:00,2021-06-16T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2021-06-16,03:26:20,2021-06-16T03:26:20+09:30,5180.0,5190.0,10.0,0.0,11025.0,false,6,,108:Eastern Barn Owl,108,,,,,http://api.acousticobservatory.org/listen/73456?start=5160&end=5190,http://api.acousticobservatory.org/library/73456/audio_events/33364
33363,73456,85fd7409-c29b-4209-8e66-c2e90488b84c,2021-06-16,02:00:00,2021-06-16T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2021-06-16,02:20:40,2021-06-16T02:20:40+09:30,1240.0,1250.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/73456?start=1230&end=1260,http://api.acousticobservatory.org/library/73456/audio_events/33363
33362,73454,2453e464-7a1e-4b0a-8502-a31d261ecba9,2021-06-15,22:00:00,2021-06-15T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2021-06-15,23:47:20,2021-06-15T23:47:20+09:30,6440.0,6450.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/73454?start=6420&end=6450,http://api.acousticobservatory.org/library/73454/audio_events/33362
33361,73441,e4afeb66-c287-43ed-8427-da23417a8826,2021-06-07,02:00:00,2021-06-07T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2021-06-07,02:33:00,2021-06-07T02:33:00+09:30,1980.0,1990.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/73441?start=1980&end=2010,http://api.acousticobservatory.org/library/73441/audio_events/33361
33360,73440,f2051d8a-0971-47c3-b390-b2cea4f56437,2021-06-06,22:00:00,2021-06-06T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2021-06-06,23:30:40,2021-06-06T23:30:40+09:30,5440.0,5450.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/73440?start=5430&end=5460,http://api.acousticobservatory.org/library/73440/audio_events/33360
33359,73436,846e3f99-ea7e-4af4-b2cf-43a47fae96bd,2021-06-06,02:00:00,2021-06-06T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2021-06-06,02:18:40,2021-06-06T02:18:40+09:30,1120.0,1130.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/73436?start=1110&end=1140,http://api.acousticobservatory.org/library/73436/audio_events/33359
33358,73431,d38c7aaa-3809-4642-b30e-f398c7eeaaf8,2021-06-05,02:00:00,2021-06-05T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2021-06-05,02:28:40,2021-06-05T02:28:40+09:30,1720.0,1730.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/73431?start=1710&end=1740,http://api.acousticobservatory.org/library/73431/audio_events/33358
33357,73421,b6c66398-0de8-4e49-836d-14e45a876531,2021-01-04,22:00:00,2021-01-04T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2021-01-04,22:03:00,2021-01-04T22:03:00+09:30,180.0,190.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/73421?start=180&end=210,http://api.acousticobservatory.org/library/73421/audio_events/33357
33356,73392,73ff87af-6c7e-4573-9361-6f4ff17c3009,2020-12-30,00:00:00,2020-12-30T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2020-12-30,01:22:10,2020-12-30T01:22:10+09:30,4930.0,4940.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|115:frogs:general,105|115,http://api.acousticobservatory.org/listen/73392?start=4920&end=4950,http://api.acousticobservatory.org/library/73392/audio_events/33356
33355,73386,81ceb058-136d-4b84-9d54-6c7bc13c1c79,2020-12-28,20:00:00,2020-12-28T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2020-12-28,20:00:20,2020-12-28T20:00:20+09:30,20.0,30.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/73386?start=0&end=30,http://api.acousticobservatory.org/library/73386/audio_events/33355
33354,73385,f353ac40-6d45-478f-9718-9cd7c94f907a,2020-12-29,02:00:00,2020-12-29T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2020-12-29,02:19:10,2020-12-29T02:19:10+09:30,1150.0,1160.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/73385?start=1140&end=1170,http://api.acousticobservatory.org/library/73385/audio_events/33354
33353,73372,ee08b70a-876e-4538-a62e-39e45889dceb,2020-12-27,02:00:00,2020-12-27T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2020-12-27,03:22:20,2020-12-27T03:22:20+09:30,4940.0,4950.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|115:frogs:general,105|115,http://api.acousticobservatory.org/listen/73372?start=4920&end=4950,http://api.acousticobservatory.org/library/73372/audio_events/33353
33352,73362,64a9199e-35d9-4813-a826-780e02dd7d66,2020-12-25,02:00:00,2020-12-25T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2020-12-25,02:30:50,2020-12-25T02:30:50+09:30,1850.0,1860.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/73362?start=1830&end=1860,http://api.acousticobservatory.org/library/73362/audio_events/33352
33351,73350,def4250d-81ce-438d-b5d4-973caa0e9363,2020-12-22,20:00:00,2020-12-22T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2020-12-22,21:46:10,2020-12-22T21:46:10+09:30,6370.0,6380.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/73350?start=6360&end=6390,http://api.acousticobservatory.org/library/73350/audio_events/33351
33350,73345,28cd2efd-2d58-4528-8326-0d416e40059e,2020-12-21,20:00:00,2020-12-21T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2020-12-21,20:43:00,2020-12-21T20:43:00+09:30,2580.0,2590.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|116:wind:general|117:rain:general,105|116|117,http://api.acousticobservatory.org/listen/73345?start=2580&end=2610,http://api.acousticobservatory.org/library/73345/audio_events/33350
33349,73337,f172fdc4-2ae5-4c52-b343-b8245c656f7b,2020-12-19,22:00:00,2020-12-19T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2020-12-19,22:24:30,2020-12-19T22:24:30+09:30,1470.0,1480.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/73337?start=1470&end=1500,http://api.acousticobservatory.org/library/73337/audio_events/33349
33348,73337,f172fdc4-2ae5-4c52-b343-b8245c656f7b,2020-12-19,22:00:00,2020-12-19T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2020-12-19,23:21:30,2020-12-19T23:21:30+09:30,4890.0,4900.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/73337?start=4890&end=4920,http://api.acousticobservatory.org/library/73337/audio_events/33348
33347,73330,0c830f59-864b-4b65-b1ae-333e491aebea,2020-12-18,20:00:00,2020-12-18T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2020-12-18,21:25:10,2020-12-18T21:25:10+09:30,5110.0,5120.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|116:wind:general|117:rain:general,105|116|117,http://api.acousticobservatory.org/listen/73330?start=5100&end=5130,http://api.acousticobservatory.org/library/73330/audio_events/33347
33346,73330,0c830f59-864b-4b65-b1ae-333e491aebea,2020-12-18,20:00:00,2020-12-18T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2020-12-18,21:58:10,2020-12-18T21:58:10+09:30,7090.0,7100.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/73330?start=7080&end=7110,http://api.acousticobservatory.org/library/73330/audio_events/33346
33345,73321,2905d421-e2ff-44c4-9ed3-dac2c05084c3,2020-12-16,20:00:00,2020-12-16T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2020-12-16,20:24:30,2020-12-16T20:24:30+09:30,1470.0,1480.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/73321?start=1470&end=1500,http://api.acousticobservatory.org/library/73321/audio_events/33345
33344,73316,5219fe54-7d50-455b-9423-9f501c156606,2020-12-15,20:00:00,2020-12-15T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2020-12-15,21:39:20,2020-12-15T21:39:20+09:30,5960.0,5970.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/73316?start=5940&end=5970,http://api.acousticobservatory.org/library/73316/audio_events/33344
33343,73316,5219fe54-7d50-455b-9423-9f501c156606,2020-12-15,20:00:00,2020-12-15T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2020-12-15,21:37:10,2020-12-15T21:37:10+09:30,5830.0,5840.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|115:frogs:general,105|115,http://api.acousticobservatory.org/listen/73316?start=5820&end=5850,http://api.acousticobservatory.org/library/73316/audio_events/33343
33342,73314,70aef88c-6b12-42ff-af76-e0116ed02e99,2020-12-16,00:00:00,2020-12-16T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2020-12-16,01:37:40,2020-12-16T01:37:40+09:30,5860.0,5870.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|116:wind:general|117:rain:general,105|116|117,http://api.acousticobservatory.org/listen/73314?start=5850&end=5880,http://api.acousticobservatory.org/library/73314/audio_events/33342
33341,73298,466c757f-d9c9-408c-9c8d-39c86552dbe8,2020-12-13,02:00:00,2020-12-13T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2020-12-13,02:41:10,2020-12-13T02:41:10+09:30,2470.0,2480.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|116:wind:general|117:rain:general,105|116|117,http://api.acousticobservatory.org/listen/73298?start=2460&end=2490,http://api.acousticobservatory.org/library/73298/audio_events/33341
33340,73297,89dc6746-e162-4e13-b7ec-6799e9e26af0,2020-12-12,20:00:00,2020-12-12T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2020-12-12,20:07:00,2020-12-12T20:07:00+09:30,420.0,430.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/73297?start=420&end=450,http://api.acousticobservatory.org/library/73297/audio_events/33340
33339,73297,89dc6746-e162-4e13-b7ec-6799e9e26af0,2020-12-12,20:00:00,2020-12-12T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2020-12-12,21:35:50,2020-12-12T21:35:50+09:30,5750.0,5760.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|116:wind:general|117:rain:general,105|116|117,http://api.acousticobservatory.org/listen/73297?start=5730&end=5760,http://api.acousticobservatory.org/library/73297/audio_events/33339
33338,73287,332f300f-3ea2-49c4-b8cf-d6ae0e4fa517,2020-12-10,22:00:00,2020-12-10T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2020-12-10,23:31:50,2020-12-10T23:31:50+09:30,5510.0,5520.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/73287?start=5490&end=5520,http://api.acousticobservatory.org/library/73287/audio_events/33338
33337,73287,332f300f-3ea2-49c4-b8cf-d6ae0e4fa517,2020-12-10,22:00:00,2020-12-10T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2020-12-10,22:03:30,2020-12-10T22:03:30+09:30,210.0,220.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/73287?start=210&end=240,http://api.acousticobservatory.org/library/73287/audio_events/33337
33336,73286,69eed293-8ab4-4cec-9f46-00a3f6bdf132,2020-12-11,02:00:00,2020-12-11T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2020-12-11,02:08:10,2020-12-11T02:08:10+09:30,490.0,500.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/73286?start=480&end=510,http://api.acousticobservatory.org/library/73286/audio_events/33336
33335,73275,cf988ad5-831b-40c0-b375-f652af2a7961,2020-12-09,02:00:00,2020-12-09T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2020-12-09,02:06:40,2020-12-09T02:06:40+09:30,400.0,410.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/73275?start=390&end=420,http://api.acousticobservatory.org/library/73275/audio_events/33335
33334,73246,4e0e1f82-1836-4c6c-92a9-057a51c649ae,2020-12-03,20:00:00,2020-12-03T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2020-12-03,20:22:00,2020-12-03T20:22:00+09:30,1320.0,1330.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/73246?start=1320&end=1350,http://api.acousticobservatory.org/library/73246/audio_events/33334
