audio_event_id,audio_recording_id,audio_recording_uuid,audio_recording_start_date_sydney_10_00,audio_recording_start_time_sydney_10_00,audio_recording_start_datetime_sydney_10_00,event_created_at_date_sydney_10_00,event_created_at_time_sydney_10_00,event_created_at_datetime_sydney_10_00,projects,site_id,site_name,event_start_date_sydney_10_00,event_start_time_sydney_10_00,event_start_datetime_sydney_10_00,event_start_seconds,event_end_seconds,event_duration_seconds,low_frequency_hertz,high_frequency_hertz,is_reference,created_by,updated_by,common_name_tags,common_name_tag_ids,species_name_tags,species_name_tag_ids,other_tags,other_tag_ids,listen_url,library_url
22422,16481,b8339154-b675-4e74-9c39-88e0cd48b677,2019-11-27,18:00:00,2019-11-27T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2019-11-27,18:06:03,2019-11-27T18:06:03+10:00,363.0,373.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/16481?start=360&end=390,http://api.acousticobservatory.org/library/16481/audio_events/22422
22421,16474,43448b7f-9db0-48bc-ab73-310db1adaa37,2019-11-27,00:00:00,2019-11-27T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2019-11-27,00:10:42,2019-11-27T00:10:42+10:00,642.0,652.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/16474?start=630&end=660,http://api.acousticobservatory.org/library/16474/audio_events/22421
22420,16466,d490e7e8-f03b-4dd6-82da-0fc01d366249,2019-11-26,04:00:00,2019-11-26T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2019-11-26,04:01:23,2019-11-26T04:01:23+10:00,83.0,93.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/16466?start=60&end=90,http://api.acousticobservatory.org/library/16466/audio_events/22420
22419,16465,db22e5da-2e17-41ef-b840-bdd187684193,2019-11-25,22:00:00,2019-11-25T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2019-11-25,22:02:07,2019-11-25T22:02:07+10:00,127.0,137.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/16465?start=120&end=150,http://api.acousticobservatory.org/library/16465/audio_events/22419
22418,16460,dfce835e-f47d-4b3e-af73-860f821e6f51,2019-11-25,18:00:00,2019-11-25T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2019-11-25,18:35:57,2019-11-25T18:35:57+10:00,2157.0,2167.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/16460?start=2130&end=2160,http://api.acousticobservatory.org/library/16460/audio_events/22418
22417,16459,e56ef944-e9e7-4e13-8df8-25cde2a5f8ef,2019-11-26,00:00:00,2019-11-26T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2019-11-26,00:12:45,2019-11-26T00:12:45+10:00,765.0,775.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/16459?start=750&end=780,http://api.acousticobservatory.org/library/16459/audio_events/22417
22416,16459,e56ef944-e9e7-4e13-8df8-25cde2a5f8ef,2019-11-26,00:00:00,2019-11-26T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2019-11-26,01:46:18,2019-11-26T01:46:18+10:00,6378.0,6388.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/16459?start=6360&end=6390,http://api.acousticobservatory.org/library/16459/audio_events/22416
22415,16459,e56ef944-e9e7-4e13-8df8-25cde2a5f8ef,2019-11-26,00:00:00,2019-11-26T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2019-11-26,01:16:05,2019-11-26T01:16:05+10:00,4565.0,4575.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/16459?start=4560&end=4590,http://api.acousticobservatory.org/library/16459/audio_events/22415
22414,16459,e56ef944-e9e7-4e13-8df8-25cde2a5f8ef,2019-11-26,00:00:00,2019-11-26T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2019-11-26,01:17:21,2019-11-26T01:17:21+10:00,4641.0,4651.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/16459?start=4620&end=4650,http://api.acousticobservatory.org/library/16459/audio_events/22414
22413,16459,e56ef944-e9e7-4e13-8df8-25cde2a5f8ef,2019-11-26,00:00:00,2019-11-26T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2019-11-26,01:35:13,2019-11-26T01:35:13+10:00,5713.0,5723.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/16459?start=5700&end=5730,http://api.acousticobservatory.org/library/16459/audio_events/22413
22412,16459,e56ef944-e9e7-4e13-8df8-25cde2a5f8ef,2019-11-26,00:00:00,2019-11-26T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2019-11-26,00:54:33,2019-11-26T00:54:33+10:00,3273.0,3283.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/16459?start=3270&end=3300,http://api.acousticobservatory.org/library/16459/audio_events/22412
22411,16459,e56ef944-e9e7-4e13-8df8-25cde2a5f8ef,2019-11-26,00:00:00,2019-11-26T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2019-11-26,01:11:09,2019-11-26T01:11:09+10:00,4269.0,4279.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/16459?start=4260&end=4290,http://api.acousticobservatory.org/library/16459/audio_events/22411
22410,16459,e56ef944-e9e7-4e13-8df8-25cde2a5f8ef,2019-11-26,00:00:00,2019-11-26T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2019-11-26,00:00:18,2019-11-26T00:00:18+10:00,18.0,28.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/16459?start=0&end=30,http://api.acousticobservatory.org/library/16459/audio_events/22410
22409,16459,e56ef944-e9e7-4e13-8df8-25cde2a5f8ef,2019-11-26,00:00:00,2019-11-26T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2019-11-26,01:15:33,2019-11-26T01:15:33+10:00,4533.0,4543.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/16459?start=4530&end=4560,http://api.acousticobservatory.org/library/16459/audio_events/22409
22408,16459,e56ef944-e9e7-4e13-8df8-25cde2a5f8ef,2019-11-26,00:00:00,2019-11-26T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2019-11-26,00:03:33,2019-11-26T00:03:33+10:00,213.0,223.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/16459?start=210&end=240,http://api.acousticobservatory.org/library/16459/audio_events/22408
22407,16459,e56ef944-e9e7-4e13-8df8-25cde2a5f8ef,2019-11-26,00:00:00,2019-11-26T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2019-11-26,00:45:25,2019-11-26T00:45:25+10:00,2725.0,2735.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/16459?start=2700&end=2730,http://api.acousticobservatory.org/library/16459/audio_events/22407
22406,16459,e56ef944-e9e7-4e13-8df8-25cde2a5f8ef,2019-11-26,00:00:00,2019-11-26T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2019-11-26,01:12:13,2019-11-26T01:12:13+10:00,4333.0,4343.0,10.0,0.0,11025.0,false,6,,92:Masked Owl,92,,,115:frogs:general,115,http://api.acousticobservatory.org/listen/16459?start=4320&end=4350,http://api.acousticobservatory.org/library/16459/audio_events/22406
22405,16459,e56ef944-e9e7-4e13-8df8-25cde2a5f8ef,2019-11-26,00:00:00,2019-11-26T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2019-11-26,00:34:03,2019-11-26T00:34:03+10:00,2043.0,2053.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/16459?start=2040&end=2070,http://api.acousticobservatory.org/library/16459/audio_events/22405
22404,16459,e56ef944-e9e7-4e13-8df8-25cde2a5f8ef,2019-11-26,00:00:00,2019-11-26T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2019-11-26,00:26:33,2019-11-26T00:26:33+10:00,1593.0,1603.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/16459?start=1590&end=1620,http://api.acousticobservatory.org/library/16459/audio_events/22404
22403,16459,e56ef944-e9e7-4e13-8df8-25cde2a5f8ef,2019-11-26,00:00:00,2019-11-26T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2019-11-26,00:57:48,2019-11-26T00:57:48+10:00,3468.0,3478.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|115:frogs:general,105|115,http://api.acousticobservatory.org/listen/16459?start=3450&end=3480,http://api.acousticobservatory.org/library/16459/audio_events/22403
22402,16459,e56ef944-e9e7-4e13-8df8-25cde2a5f8ef,2019-11-26,00:00:00,2019-11-26T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2019-11-26,00:54:48,2019-11-26T00:54:48+10:00,3288.0,3298.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/16459?start=3270&end=3300,http://api.acousticobservatory.org/library/16459/audio_events/22402
22401,16459,e56ef944-e9e7-4e13-8df8-25cde2a5f8ef,2019-11-26,00:00:00,2019-11-26T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2019-11-26,01:09:18,2019-11-26T01:09:18+10:00,4158.0,4168.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/16459?start=4140&end=4170,http://api.acousticobservatory.org/library/16459/audio_events/22401
22400,16459,e56ef944-e9e7-4e13-8df8-25cde2a5f8ef,2019-11-26,00:00:00,2019-11-26T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2019-11-26,01:19:48,2019-11-26T01:19:48+10:00,4788.0,4798.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/16459?start=4770&end=4800,http://api.acousticobservatory.org/library/16459/audio_events/22400
22399,16459,e56ef944-e9e7-4e13-8df8-25cde2a5f8ef,2019-11-26,00:00:00,2019-11-26T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2019-11-26,01:06:24,2019-11-26T01:06:24+10:00,3984.0,3994.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/16459?start=3960&end=3990,http://api.acousticobservatory.org/library/16459/audio_events/22399
22398,16459,e56ef944-e9e7-4e13-8df8-25cde2a5f8ef,2019-11-26,00:00:00,2019-11-26T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2019-11-26,01:48:18,2019-11-26T01:48:18+10:00,6498.0,6508.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/16459?start=6480&end=6510,http://api.acousticobservatory.org/library/16459/audio_events/22398
22397,16459,e56ef944-e9e7-4e13-8df8-25cde2a5f8ef,2019-11-26,00:00:00,2019-11-26T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2019-11-26,00:23:18,2019-11-26T00:23:18+10:00,1398.0,1408.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/16459?start=1380&end=1410,http://api.acousticobservatory.org/library/16459/audio_events/22397
22396,16459,e56ef944-e9e7-4e13-8df8-25cde2a5f8ef,2019-11-26,00:00:00,2019-11-26T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2019-11-26,00:02:03,2019-11-26T00:02:03+10:00,123.0,133.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/16459?start=120&end=150,http://api.acousticobservatory.org/library/16459/audio_events/22396
22395,16459,e56ef944-e9e7-4e13-8df8-25cde2a5f8ef,2019-11-26,00:00:00,2019-11-26T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2019-11-26,00:04:48,2019-11-26T00:04:48+10:00,288.0,298.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/16459?start=270&end=300,http://api.acousticobservatory.org/library/16459/audio_events/22395
22394,16459,e56ef944-e9e7-4e13-8df8-25cde2a5f8ef,2019-11-26,00:00:00,2019-11-26T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2019-11-26,00:26:03,2019-11-26T00:26:03+10:00,1563.0,1573.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/16459?start=1560&end=1590,http://api.acousticobservatory.org/library/16459/audio_events/22394
22393,16459,e56ef944-e9e7-4e13-8df8-25cde2a5f8ef,2019-11-26,00:00:00,2019-11-26T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2019-11-26,01:58:41,2019-11-26T01:58:41+10:00,7121.0,7131.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/16459?start=7110&end=7140,http://api.acousticobservatory.org/library/16459/audio_events/22393
22392,16459,e56ef944-e9e7-4e13-8df8-25cde2a5f8ef,2019-11-26,00:00:00,2019-11-26T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2019-11-26,00:27:17,2019-11-26T00:27:17+10:00,1637.0,1647.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/16459?start=1620&end=1650,http://api.acousticobservatory.org/library/16459/audio_events/22392
22391,16459,e56ef944-e9e7-4e13-8df8-25cde2a5f8ef,2019-11-26,00:00:00,2019-11-26T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2019-11-26,00:05:33,2019-11-26T00:05:33+10:00,333.0,343.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/16459?start=330&end=360,http://api.acousticobservatory.org/library/16459/audio_events/22391
22390,16459,e56ef944-e9e7-4e13-8df8-25cde2a5f8ef,2019-11-26,00:00:00,2019-11-26T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2019-11-26,01:08:25,2019-11-26T01:08:25+10:00,4105.0,4115.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/16459?start=4080&end=4110,http://api.acousticobservatory.org/library/16459/audio_events/22390
22389,16459,e56ef944-e9e7-4e13-8df8-25cde2a5f8ef,2019-11-26,00:00:00,2019-11-26T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2019-11-26,00:00:03,2019-11-26T00:00:03+10:00,3.0,13.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/16459?start=0&end=30,http://api.acousticobservatory.org/library/16459/audio_events/22389
22388,16459,e56ef944-e9e7-4e13-8df8-25cde2a5f8ef,2019-11-26,00:00:00,2019-11-26T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2019-11-26,01:40:48,2019-11-26T01:40:48+10:00,6048.0,6058.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/16459?start=6030&end=6060,http://api.acousticobservatory.org/library/16459/audio_events/22388
22387,16459,e56ef944-e9e7-4e13-8df8-25cde2a5f8ef,2019-11-26,00:00:00,2019-11-26T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2019-11-26,01:07:33,2019-11-26T01:07:33+10:00,4053.0,4063.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/16459?start=4050&end=4080,http://api.acousticobservatory.org/library/16459/audio_events/22387
22386,16459,e56ef944-e9e7-4e13-8df8-25cde2a5f8ef,2019-11-26,00:00:00,2019-11-26T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2019-11-26,00:01:33,2019-11-26T00:01:33+10:00,93.0,103.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/16459?start=90&end=120,http://api.acousticobservatory.org/library/16459/audio_events/22386
22385,16458,ab30724c-b824-4ee5-9365-8a829b02656c,2019-11-25,04:00:00,2019-11-25T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2019-11-25,05:20:49,2019-11-25T05:20:49+10:00,4849.0,4859.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/16458?start=4830&end=4860,http://api.acousticobservatory.org/library/16458/audio_events/22385
22384,16458,ab30724c-b824-4ee5-9365-8a829b02656c,2019-11-25,04:00:00,2019-11-25T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2019-11-25,05:19:25,2019-11-25T05:19:25+10:00,4765.0,4775.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/16458?start=4740&end=4770,http://api.acousticobservatory.org/library/16458/audio_events/22384
22383,16458,ab30724c-b824-4ee5-9365-8a829b02656c,2019-11-25,04:00:00,2019-11-25T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2019-11-25,05:40:52,2019-11-25T05:40:52+10:00,6052.0,6062.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/16458?start=6030&end=6060,http://api.acousticobservatory.org/library/16458/audio_events/22383
22382,16444,0a066f5a-c1be-42ca-bdbf-9641d8a7f3d5,2019-11-24,02:00:00,2019-11-24T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2019-11-24,02:17:16,2019-11-24T02:17:16+10:00,1036.0,1046.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/16444?start=1020&end=1050,http://api.acousticobservatory.org/library/16444/audio_events/22382
22381,16441,3beebfb9-0e31-4b71-aab0-19fbf7067ce8,2019-11-24,00:00:00,2019-11-24T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2019-11-24,00:20:09,2019-11-24T00:20:09+10:00,1209.0,1219.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/16441?start=1200&end=1230,http://api.acousticobservatory.org/library/16441/audio_events/22381
22380,16439,89dda5b8-6be9-47b1-8ac6-25f3c74f4458,2019-11-23,22:00:00,2019-11-23T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2019-11-23,23:42:46,2019-11-23T23:42:46+10:00,6166.0,6176.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/16439?start=6150&end=6180,http://api.acousticobservatory.org/library/16439/audio_events/22380
22379,16436,477f92f1-32eb-4c6b-a0bc-540aec56b887,2019-11-23,18:00:00,2019-11-23T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2019-11-23,18:50:17,2019-11-23T18:50:17+10:00,3017.0,3027.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/16436?start=3000&end=3030,http://api.acousticobservatory.org/library/16436/audio_events/22379
22378,16432,0713db5e-cd27-4d18-a735-9cb85d6355ea,2019-11-23,04:00:00,2019-11-23T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2019-11-23,05:36:00,2019-11-23T05:36:00+10:00,5760.0,5770.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/16432?start=5760&end=5790,http://api.acousticobservatory.org/library/16432/audio_events/22378
22377,16421,3b2f68bd-ac70-46bb-b7d7-62173206b36c,2019-11-21,22:00:00,2019-11-21T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2019-11-21,22:06:45,2019-11-21T22:06:45+10:00,405.0,415.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/16421?start=390&end=420,http://api.acousticobservatory.org/library/16421/audio_events/22377
22376,16416,d4108a26-b2ce-480d-8a31-e43c5a9ac11f,2019-11-22,00:00:00,2019-11-22T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2019-11-22,00:19:54,2019-11-22T00:19:54+10:00,1194.0,1204.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/16416?start=1170&end=1200,http://api.acousticobservatory.org/library/16416/audio_events/22376
22375,16414,2560c533-bfde-4f38-b0f3-9f3756cc92ac,2019-11-21,18:00:00,2019-11-21T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2019-11-21,18:00:00,2019-11-21T18:00:00+10:00,0.0,10.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/16414?start=0&end=30,http://api.acousticobservatory.org/library/16414/audio_events/22375
22374,16414,2560c533-bfde-4f38-b0f3-9f3756cc92ac,2019-11-21,18:00:00,2019-11-21T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2019-11-21,18:14:24,2019-11-21T18:14:24+10:00,864.0,874.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/16414?start=840&end=870,http://api.acousticobservatory.org/library/16414/audio_events/22374
22373,16394,f579d375-eb49-4e85-9563-9830b59fb6fb,2019-11-20,04:00:00,2019-11-20T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2019-11-20,04:38:19,2019-11-20T04:38:19+10:00,2299.0,2309.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/16394?start=2280&end=2310,http://api.acousticobservatory.org/library/16394/audio_events/22373
22372,16394,f579d375-eb49-4e85-9563-9830b59fb6fb,2019-11-20,04:00:00,2019-11-20T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2019-11-20,05:14:37,2019-11-20T05:14:37+10:00,4477.0,4487.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/16394?start=4470&end=4500,http://api.acousticobservatory.org/library/16394/audio_events/22372
22371,16386,013a251f-f6c3-4384-b509-956d8aaf7df8,2019-11-19,18:00:00,2019-11-19T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2019-11-19,18:50:05,2019-11-19T18:50:05+10:00,3005.0,3015.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/16386?start=3000&end=3030,http://api.acousticobservatory.org/library/16386/audio_events/22371
