audio_event_id,audio_recording_id,audio_recording_uuid,audio_recording_start_date_hobart_10_00,audio_recording_start_time_hobart_10_00,audio_recording_start_datetime_hobart_10_00,event_created_at_date_hobart_10_00,event_created_at_time_hobart_10_00,event_created_at_datetime_hobart_10_00,projects,site_id,site_name,event_start_date_hobart_10_00,event_start_time_hobart_10_00,event_start_datetime_hobart_10_00,event_start_seconds,event_end_seconds,event_duration_seconds,low_frequency_hertz,high_frequency_hertz,is_reference,created_by,updated_by,common_name_tags,common_name_tag_ids,species_name_tags,species_name_tag_ids,other_tags,other_tag_ids,listen_url,library_url
26691,42089,d7f45148-004d-43ac-81ed-897cdbe96946,2020-07-13,18:00:00,2020-07-13T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2020-07-13,18:19:35,2020-07-13T18:19:35+10:00,1175.0,1185.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/42089?start=1170&end=1200,http://api.acousticobservatory.org/library/42089/audio_events/26691
26690,42062,c2ffa2ee-4a34-454a-a7bf-ca4f0d5845c2,2020-07-09,00:00:00,2020-07-09T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2020-07-09,00:45:00,2020-07-09T00:45:00+10:00,2700.0,2710.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/42062?start=2700&end=2730,http://api.acousticobservatory.org/library/42062/audio_events/26690
26689,42048,feac32ab-588c-4f7d-bdc0-5333b3bd9720,2020-07-05,18:00:00,2020-07-05T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2020-07-05,18:04:04,2020-07-05T18:04:04+10:00,244.0,254.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/42048?start=240&end=270,http://api.acousticobservatory.org/library/42048/audio_events/26689
26688,42041,6a4da17a-4b41-49c4-80c2-6e89267e8fb5,2020-07-04,20:00:00,2020-07-04T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2020-07-04,21:02:04,2020-07-04T21:02:04+10:00,3724.0,3734.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/42041?start=3720&end=3750,http://api.acousticobservatory.org/library/42041/audio_events/26688
26687,42038,a680874d-b76b-41fb-9084-40d6549759ac,2020-07-03,18:00:00,2020-07-03T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2020-07-03,18:31:43,2020-07-03T18:31:43+10:00,1903.0,1913.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/42038?start=1890&end=1920,http://api.acousticobservatory.org/library/42038/audio_events/26687
26686,42036,e1256b89-1c92-469c-aced-b649d99502e5,2020-07-03,00:00:00,2020-07-03T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2020-07-03,00:00:26,2020-07-03T00:00:26+10:00,26.0,36.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/42036?start=0&end=30,http://api.acousticobservatory.org/library/42036/audio_events/26686
26685,42032,01d0f859-2664-4604-b741-ec987b1b79dd,2020-07-02,20:00:00,2020-07-02T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2020-07-02,20:10:15,2020-07-02T20:10:15+10:00,615.0,625.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/42032?start=600&end=630,http://api.acousticobservatory.org/library/42032/audio_events/26685
26684,42030,6e0f2d41-0d63-4af7-b7a8-682502ba9cea,2020-07-01,22:00:00,2020-07-01T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2020-07-01,22:06:51,2020-07-01T22:06:51+10:00,411.0,421.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/42030?start=390&end=420,http://api.acousticobservatory.org/library/42030/audio_events/26684
26683,42029,0ee13c1b-cdb7-4ce9-8bc0-bf2a0583da9c,2020-07-01,20:00:00,2020-07-01T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2020-07-01,21:44:52,2020-07-01T21:44:52+10:00,6292.0,6302.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/42029?start=6270&end=6300,http://api.acousticobservatory.org/library/42029/audio_events/26683
26682,42028,f103d899-efd5-4b65-8716-2376f853fe8e,2020-07-02,02:00:00,2020-07-02T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2020-07-02,02:39:42,2020-07-02T02:39:42+10:00,2382.0,2392.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/42028?start=2370&end=2400,http://api.acousticobservatory.org/library/42028/audio_events/26682
26681,42023,9d34426c-cee5-4bac-981c-90734cab99cd,2020-07-01,04:00:00,2020-07-01T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2020-07-01,04:28:01,2020-07-01T04:28:01+10:00,1681.0,1691.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/42023?start=1680&end=1710,http://api.acousticobservatory.org/library/42023/audio_events/26681
26680,42022,0520ecef-2426-41c6-9f5f-ba57485fbf6c,2020-07-01,00:00:00,2020-07-01T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2020-07-01,01:26:19,2020-07-01T01:26:19+10:00,5179.0,5189.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/42022?start=5160&end=5190,http://api.acousticobservatory.org/library/42022/audio_events/26680
26679,42001,99a6e3a6-e5ad-4c17-8cf2-08f6e41e9dab,2020-06-26,04:00:00,2020-06-26T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2020-06-26,04:33:44,2020-06-26T04:33:44+10:00,2024.0,2034.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/42001?start=2010&end=2040,http://api.acousticobservatory.org/library/42001/audio_events/26679
26678,41996,5a9ab9ec-b004-49b6-bfa7-b3a5a484b670,2020-06-26,00:00:00,2020-06-26T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2020-06-26,01:01:10,2020-06-26T01:01:10+10:00,3670.0,3680.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/41996?start=3660&end=3690,http://api.acousticobservatory.org/library/41996/audio_events/26678
26677,41995,3b3c11f4-9d71-45b7-b11f-32030d3590f1,2020-06-25,04:00:00,2020-06-25T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2020-06-25,05:36:52,2020-06-25T05:36:52+10:00,5812.0,5822.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/41995?start=5790&end=5820,http://api.acousticobservatory.org/library/41995/audio_events/26677
26676,41993,0142e44d-a18f-406d-a617-898d74d247f8,2020-06-25,00:00:00,2020-06-25T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2020-06-25,01:03:27,2020-06-25T01:03:27+10:00,3807.0,3817.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/41993?start=3780&end=3810,http://api.acousticobservatory.org/library/41993/audio_events/26676
26675,41988,3def94ed-81f9-42b5-97bc-55013030b171,2020-06-23,18:00:00,2020-06-23T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2020-06-23,18:46:12,2020-06-23T18:46:12+10:00,2772.0,2782.0,10.0,0.0,11025.0,false,6,,,,,,115:frogs:general|116:wind:general|117:rain:general,115|116|117,http://api.acousticobservatory.org/listen/41988?start=2760&end=2790,http://api.acousticobservatory.org/library/41988/audio_events/26675
26674,41988,3def94ed-81f9-42b5-97bc-55013030b171,2020-06-23,18:00:00,2020-06-23T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2020-06-23,18:17:54,2020-06-23T18:17:54+10:00,1074.0,1084.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/41988?start=1050&end=1080,http://api.acousticobservatory.org/library/41988/audio_events/26674
26673,41984,c9a0a57d-54c2-4dc1-a0fe-7955bb99b397,2020-06-22,18:00:00,2020-06-22T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2020-06-22,18:43:36,2020-06-22T18:43:36+10:00,2616.0,2626.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/41984?start=2610&end=2640,http://api.acousticobservatory.org/library/41984/audio_events/26673
26672,41983,a83df6e1-2702-4eba-b73a-09cf440d7779,2020-06-23,04:00:00,2020-06-23T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2020-06-23,04:21:30,2020-06-23T04:21:30+10:00,1290.0,1300.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/41983?start=1290&end=1320,http://api.acousticobservatory.org/library/41983/audio_events/26672
26671,41982,f6a19e6a-fcf0-437c-b1aa-66168266511e,2020-06-22,22:00:00,2020-06-22T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2020-06-22,23:00:39,2020-06-22T23:00:39+10:00,3639.0,3649.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/41982?start=3630&end=3660,http://api.acousticobservatory.org/library/41982/audio_events/26671
26670,41982,f6a19e6a-fcf0-437c-b1aa-66168266511e,2020-06-22,22:00:00,2020-06-22T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2020-06-22,23:24:01,2020-06-22T23:24:01+10:00,5041.0,5051.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/41982?start=5040&end=5070,http://api.acousticobservatory.org/library/41982/audio_events/26670
26669,41980,844eeae0-5ec2-43df-acb9-e615c7ff6c6f,2020-06-21,20:00:00,2020-06-21T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2020-06-21,21:56:46,2020-06-21T21:56:46+10:00,7006.0,7016.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/41980?start=6990&end=7020,http://api.acousticobservatory.org/library/41980/audio_events/26669
26668,41977,9dcb6102-797c-4c48-9d36-2522b738a4b2,2020-06-22,02:00:00,2020-06-22T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2020-06-22,03:04:33,2020-06-22T03:04:33+10:00,3873.0,3883.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/41977?start=3870&end=3900,http://api.acousticobservatory.org/library/41977/audio_events/26668
26667,41977,9dcb6102-797c-4c48-9d36-2522b738a4b2,2020-06-22,02:00:00,2020-06-22T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2020-06-22,03:15:40,2020-06-22T03:15:40+10:00,4540.0,4550.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/41977?start=4530&end=4560,http://api.acousticobservatory.org/library/41977/audio_events/26667
26666,41977,9dcb6102-797c-4c48-9d36-2522b738a4b2,2020-06-22,02:00:00,2020-06-22T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2020-06-22,02:47:16,2020-06-22T02:47:16+10:00,2836.0,2846.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/41977?start=2820&end=2850,http://api.acousticobservatory.org/library/41977/audio_events/26666
26665,41969,50131cb9-918f-443c-bd23-1052a114311c,2020-06-20,04:00:00,2020-06-20T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2020-06-20,04:09:38,2020-06-20T04:09:38+10:00,578.0,588.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/41969?start=570&end=600,http://api.acousticobservatory.org/library/41969/audio_events/26665
26664,41961,b8212816-1b4a-487b-baff-4ca428a38833,2020-06-19,02:00:00,2020-06-19T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2020-06-19,03:05:24,2020-06-19T03:05:24+10:00,3924.0,3934.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/41961?start=3900&end=3930,http://api.acousticobservatory.org/library/41961/audio_events/26664
26663,41959,eeb0441b-baac-496d-b150-ef16aefd9cd4,2020-06-18,00:00:00,2020-06-18T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2020-06-18,00:13:56,2020-06-18T00:13:56+10:00,836.0,846.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/41959?start=810&end=840,http://api.acousticobservatory.org/library/41959/audio_events/26663
26662,41950,aa8eb190-973d-40ef-a823-2fe6930ee58d,2020-06-16,18:00:00,2020-06-16T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2020-06-16,18:00:09,2020-06-16T18:00:09+10:00,9.0,19.0,10.0,0.0,11025.0,false,6,,,,,,104:Car:general,104,http://api.acousticobservatory.org/listen/41950?start=0&end=30,http://api.acousticobservatory.org/library/41950/audio_events/26662
26661,41940,fd070f5f-fc81-48d0-901c-47cf8c2ea5eb,2020-06-15,02:00:00,2020-06-15T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2020-06-15,02:23:55,2020-06-15T02:23:55+10:00,1435.0,1445.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/41940?start=1410&end=1440,http://api.acousticobservatory.org/library/41940/audio_events/26661
26660,41935,164edd53-a57e-4246-a176-44584553c98d,2020-06-14,02:00:00,2020-06-14T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2020-06-14,03:51:51,2020-06-14T03:51:51+10:00,6711.0,6721.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/41935?start=6690&end=6720,http://api.acousticobservatory.org/library/41935/audio_events/26660
26659,41923,3b46f531-bb8f-42e1-8008-6e591d803922,2020-06-12,02:00:00,2020-06-12T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2020-06-12,03:38:45,2020-06-12T03:38:45+10:00,5925.0,5935.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/41923?start=5910&end=5940,http://api.acousticobservatory.org/library/41923/audio_events/26659
26658,41923,3b46f531-bb8f-42e1-8008-6e591d803922,2020-06-12,02:00:00,2020-06-12T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2020-06-12,02:42:41,2020-06-12T02:42:41+10:00,2561.0,2571.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/41923?start=2550&end=2580,http://api.acousticobservatory.org/library/41923/audio_events/26658
26657,41923,3b46f531-bb8f-42e1-8008-6e591d803922,2020-06-12,02:00:00,2020-06-12T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2020-06-12,02:25:36,2020-06-12T02:25:36+10:00,1536.0,1546.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/41923?start=1530&end=1560,http://api.acousticobservatory.org/library/41923/audio_events/26657
26656,41919,c3612545-66a7-4a61-a978-2d9195dd3d5a,2020-06-11,00:00:00,2020-06-11T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2020-06-11,00:48:38,2020-06-11T00:48:38+10:00,2918.0,2928.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/41919?start=2910&end=2940,http://api.acousticobservatory.org/library/41919/audio_events/26656
26655,41918,6327269d-282c-4e61-9fd1-6355fee75051,2020-06-11,04:00:00,2020-06-11T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2020-06-11,05:54:10,2020-06-11T05:54:10+10:00,6850.0,6860.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/41918?start=6840&end=6870,http://api.acousticobservatory.org/library/41918/audio_events/26655
26654,41912,bb3f5e6b-4040-4df4-9150-27a50ce1bb08,2020-06-09,18:00:00,2020-06-09T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2020-06-09,18:34:22,2020-06-09T18:34:22+10:00,2062.0,2072.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/41912?start=2040&end=2070,http://api.acousticobservatory.org/library/41912/audio_events/26654
26653,41907,2e182101-6859-4aa2-b773-6fd05164ac03,2020-06-09,00:00:00,2020-06-09T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2020-06-09,00:05:26,2020-06-09T00:05:26+10:00,326.0,336.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/41907?start=300&end=330,http://api.acousticobservatory.org/library/41907/audio_events/26653
26652,41896,b684d904-289d-4cca-936b-cf7f7e2b5674,2020-06-06,22:00:00,2020-06-06T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2020-06-06,22:41:46,2020-06-06T22:41:46+10:00,2506.0,2516.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/41896?start=2490&end=2520,http://api.acousticobservatory.org/library/41896/audio_events/26652
26651,41895,8f9bd677-9d82-4095-9254-b51107b49d5a,2020-06-06,18:00:00,2020-06-06T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2020-06-06,18:43:14,2020-06-06T18:43:14+10:00,2594.0,2604.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/41895?start=2580&end=2610,http://api.acousticobservatory.org/library/41895/audio_events/26651
26650,41891,19ad45f2-8697-4771-9636-a0b53925229b,2020-06-05,18:00:00,2020-06-05T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2020-06-05,18:22:18,2020-06-05T18:22:18+10:00,1338.0,1348.0,10.0,0.0,11025.0,false,6,,,,,,115:frogs:general|116:wind:general|117:rain:general,115|116|117,http://api.acousticobservatory.org/listen/41891?start=1320&end=1350,http://api.acousticobservatory.org/library/41891/audio_events/26650
26649,41891,19ad45f2-8697-4771-9636-a0b53925229b,2020-06-05,18:00:00,2020-06-05T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2020-06-05,18:12:56,2020-06-05T18:12:56+10:00,776.0,786.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/41891?start=750&end=780,http://api.acousticobservatory.org/library/41891/audio_events/26649
26648,41882,ec1741b9-5741-4284-b324-d4cf189efca3,2020-06-04,20:00:00,2020-06-04T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2020-06-04,20:15:30,2020-06-04T20:15:30+10:00,930.0,940.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/41882?start=930&end=960,http://api.acousticobservatory.org/library/41882/audio_events/26648
26647,41881,88ca5aa4-7406-4c7b-823e-696862465fa7,2020-06-04,02:00:00,2020-06-04T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2020-06-04,03:05:43,2020-06-04T03:05:43+10:00,3943.0,3953.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/41881?start=3930&end=3960,http://api.acousticobservatory.org/library/41881/audio_events/26647
26646,41876,b6b91e5e-9313-4984-984c-ef8fda25e9ae,2020-06-02,22:00:00,2020-06-02T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2020-06-02,22:57:54,2020-06-02T22:57:54+10:00,3474.0,3484.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/41876?start=3450&end=3480,http://api.acousticobservatory.org/library/41876/audio_events/26646
26645,41876,b6b91e5e-9313-4984-984c-ef8fda25e9ae,2020-06-02,22:00:00,2020-06-02T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2020-06-02,23:02:57,2020-06-02T23:02:57+10:00,3777.0,3787.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/41876?start=3750&end=3780,http://api.acousticobservatory.org/library/41876/audio_events/26645
26644,41874,951c6174-8f6c-46e7-b032-b5e736f52063,2020-06-03,02:00:00,2020-06-03T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2020-06-03,03:40:47,2020-06-03T03:40:47+10:00,6047.0,6057.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/41874?start=6030&end=6060,http://api.acousticobservatory.org/library/41874/audio_events/26644
26643,41857,38c06e5a-aa9f-4cdb-b71b-8359eda82130,2020-05-30,20:00:00,2020-05-30T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2020-05-30,20:10:34,2020-05-30T20:10:34+10:00,634.0,644.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/41857?start=630&end=660,http://api.acousticobservatory.org/library/41857/audio_events/26643
26642,41849,d3a90b82-7f03-417f-998a-fbba519a46a3,2020-05-29,00:00:00,2020-05-29T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2020-05-29,01:30:03,2020-05-29T01:30:03+10:00,5403.0,5413.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/41849?start=5400&end=5430,http://api.acousticobservatory.org/library/41849/audio_events/26642
26641,41825,d8b778a2-9e18-44af-ba4f-5c8a8179194f,2020-05-24,18:00:00,2020-05-24T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2020-05-24,18:12:07,2020-05-24T18:12:07+10:00,727.0,737.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/41825?start=720&end=750,http://api.acousticobservatory.org/library/41825/audio_events/26641
26640,41819,8ac3c8da-a6d1-44b3-8210-89da5061cb5c,2020-05-22,20:00:00,2020-05-22T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2020-05-22,21:03:19,2020-05-22T21:03:19+10:00,3799.0,3809.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/41819?start=3780&end=3810,http://api.acousticobservatory.org/library/41819/audio_events/26640
26639,41803,b22a3aec-a902-42f3-935f-a733ff1c5abe,2020-05-19,20:00:00,2020-05-19T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2020-05-19,20:12:09,2020-05-19T20:12:09+10:00,729.0,739.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/41803?start=720&end=750,http://api.acousticobservatory.org/library/41803/audio_events/26639
26638,41798,663032f9-17e2-46e7-96b3-963fea77589d,2020-05-19,02:00:00,2020-05-19T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2020-05-19,02:22:49,2020-05-19T02:22:49+10:00,1369.0,1379.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/41798?start=1350&end=1380,http://api.acousticobservatory.org/library/41798/audio_events/26638
