audio_event_id,audio_recording_id,audio_recording_uuid,audio_recording_start_date_darwin_09_30,audio_recording_start_time_darwin_09_30,audio_recording_start_datetime_darwin_09_30,event_created_at_date_darwin_09_30,event_created_at_time_darwin_09_30,event_created_at_datetime_darwin_09_30,projects,site_id,site_name,event_start_date_darwin_09_30,event_start_time_darwin_09_30,event_start_datetime_darwin_09_30,event_start_seconds,event_end_seconds,event_duration_seconds,low_frequency_hertz,high_frequency_hertz,is_reference,created_by,updated_by,common_name_tags,common_name_tag_ids,species_name_tags,species_name_tag_ids,other_tags,other_tag_ids,listen_url,library_url
33985,77816,cf6e5835-9b6c-40ad-83d2-32a4c90191d5,2020-12-29,02:00:00,2020-12-29T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2020-12-29,02:51:50,2020-12-29T02:51:50+09:30,3110.0,3120.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/77816?start=3090&end=3120,http://api.acousticobservatory.org/library/77816/audio_events/33985
33984,77797,634849e2-f34b-417e-a898-1929b9ed1110,2020-12-25,20:00:00,2020-12-25T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2020-12-25,21:23:50,2020-12-25T21:23:50+09:30,5030.0,5040.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/77797?start=5010&end=5040,http://api.acousticobservatory.org/library/77797/audio_events/33984
33983,77791,bd3a8d9c-0de4-4c42-bf06-3c154e945890,2020-12-25,00:00:00,2020-12-25T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2020-12-25,01:46:50,2020-12-25T01:46:50+09:30,6410.0,6420.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/77791?start=6390&end=6420,http://api.acousticobservatory.org/library/77791/audio_events/33983
33982,77785,a38b7d50-cb5b-4740-857d-b5fcda2867e6,2020-12-23,20:00:00,2020-12-23T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2020-12-23,20:39:10,2020-12-23T20:39:10+09:30,2350.0,2360.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/77785?start=2340&end=2370,http://api.acousticobservatory.org/library/77785/audio_events/33982
33981,77771,451475d8-7f19-4301-84a4-a8a0e9b94d0f,2020-12-21,02:00:00,2020-12-21T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2020-12-21,03:15:40,2020-12-21T03:15:40+09:30,4540.0,4550.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/77771?start=4530&end=4560,http://api.acousticobservatory.org/library/77771/audio_events/33981
33980,77771,451475d8-7f19-4301-84a4-a8a0e9b94d0f,2020-12-21,02:00:00,2020-12-21T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2020-12-21,02:19:50,2020-12-21T02:19:50+09:30,1190.0,1200.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/77771?start=1170&end=1200,http://api.acousticobservatory.org/library/77771/audio_events/33980
33979,77771,451475d8-7f19-4301-84a4-a8a0e9b94d0f,2020-12-21,02:00:00,2020-12-21T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2020-12-21,03:57:50,2020-12-21T03:57:50+09:30,7070.0,7080.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/77771?start=7050&end=7080,http://api.acousticobservatory.org/library/77771/audio_events/33979
33978,77769,39473c93-e6ed-4aa4-a34c-a084f6db8df7,2020-12-20,20:00:00,2020-12-20T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2020-12-20,21:23:40,2020-12-20T21:23:40+09:30,5020.0,5030.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/77769?start=5010&end=5040,http://api.acousticobservatory.org/library/77769/audio_events/33978
33977,77766,e5684b4b-d4a7-476e-93a2-011b61e2108f,2020-12-19,22:00:00,2020-12-19T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2020-12-19,23:14:40,2020-12-19T23:14:40+09:30,4480.0,4490.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|116:wind:general|117:rain:general,105|116|117,http://api.acousticobservatory.org/listen/77766?start=4470&end=4500,http://api.acousticobservatory.org/library/77766/audio_events/33977
33976,77755,91136010-15eb-439b-848f-b250cbf8b7a2,2020-12-18,02:00:00,2020-12-18T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2020-12-18,03:09:50,2020-12-18T03:09:50+09:30,4190.0,4200.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/77755?start=4170&end=4200,http://api.acousticobservatory.org/library/77755/audio_events/33976
33975,77748,8d680a9d-21db-4880-93b2-dcd517f6f858,2020-12-16,20:00:00,2020-12-16T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2020-12-16,21:32:20,2020-12-16T21:32:20+09:30,5540.0,5550.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/77748?start=5520&end=5550,http://api.acousticobservatory.org/library/77748/audio_events/33975
33974,77743,1f88712c-924b-49d7-9fef-9d6fb05eb485,2020-12-16,02:00:00,2020-12-16T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2020-12-16,03:35:40,2020-12-16T03:35:40+09:30,5740.0,5750.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/77743?start=5730&end=5760,http://api.acousticobservatory.org/library/77743/audio_events/33974
33973,77732,f694d5ed-45fa-4e63-a4a1-ccb3902c8601,2020-12-13,22:00:00,2020-12-13T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2020-12-13,23:57:20,2020-12-13T23:57:20+09:30,7040.0,7050.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/77732?start=7020&end=7050,http://api.acousticobservatory.org/library/77732/audio_events/33973
33972,77725,e148a079-1e93-4f0d-9887-8e1ea2e49dea,2020-12-12,20:00:00,2020-12-12T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2020-12-12,21:37:20,2020-12-12T21:37:20+09:30,5840.0,5850.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/77725?start=5820&end=5850,http://api.acousticobservatory.org/library/77725/audio_events/33972
33971,77715,b0c08ece-0d58-4fa0-85d9-2776773ff251,2020-12-11,00:00:00,2020-12-11T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2020-12-11,00:11:10,2020-12-11T00:11:10+09:30,670.0,680.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/77715?start=660&end=690,http://api.acousticobservatory.org/library/77715/audio_events/33971
33970,77709,3f2db965-3af1-4eaa-9129-2f5bf12e3801,2020-12-09,20:00:00,2020-12-09T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2020-12-09,21:51:10,2020-12-09T21:51:10+09:30,6670.0,6680.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/77709?start=6660&end=6690,http://api.acousticobservatory.org/library/77709/audio_events/33970
33969,77705,bdbdf9da-efc3-4161-b248-cfe3c8408d7e,2020-12-09,02:00:00,2020-12-09T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2020-12-09,02:42:50,2020-12-09T02:42:50+09:30,2570.0,2580.0,10.0,0.0,11025.0,false,6,,108:Eastern Barn Owl|109:Koala,108|109,,,,,http://api.acousticobservatory.org/listen/77705?start=2550&end=2580,http://api.acousticobservatory.org/library/77705/audio_events/33969
33968,77704,d3de9582-0689-4e79-9ee1-f9a299c788b3,2020-12-08,22:00:00,2020-12-08T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2020-12-08,22:12:10,2020-12-08T22:12:10+09:30,730.0,740.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/77704?start=720&end=750,http://api.acousticobservatory.org/library/77704/audio_events/33968
33967,77692,2d2792ec-ded6-4683-9a41-af070b5a2460,2020-12-06,22:00:00,2020-12-06T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2020-12-06,22:56:30,2020-12-06T22:56:30+09:30,3390.0,3400.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|116:wind:general|117:rain:general,105|116|117,http://api.acousticobservatory.org/listen/77692?start=3390&end=3420,http://api.acousticobservatory.org/library/77692/audio_events/33967
33966,77692,2d2792ec-ded6-4683-9a41-af070b5a2460,2020-12-06,22:00:00,2020-12-06T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2020-12-06,23:03:50,2020-12-06T23:03:50+09:30,3830.0,3840.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/77692?start=3810&end=3840,http://api.acousticobservatory.org/library/77692/audio_events/33966
33965,77677,a9d79903-68d3-4078-a06b-ec46935b7886,2020-12-03,22:00:00,2020-12-03T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2020-12-03,22:11:10,2020-12-03T22:11:10+09:30,670.0,680.0,10.0,0.0,11025.0,false,6,,,,,,115:frogs:general,115,http://api.acousticobservatory.org/listen/77677?start=660&end=690,http://api.acousticobservatory.org/library/77677/audio_events/33965
33964,77666,6acd11fe-1bd5-411a-b3b5-a41ebba15819,2020-12-01,20:00:00,2020-12-01T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2020-12-01,20:17:30,2020-12-01T20:17:30+09:30,1050.0,1060.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/77666?start=1050&end=1080,http://api.acousticobservatory.org/library/77666/audio_events/33964
33963,77646,2c1dfe54-9f2d-40eb-923c-c6b36e759d25,2020-11-28,00:00:00,2020-11-28T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2020-11-28,01:27:00,2020-11-28T01:27:00+09:30,5220.0,5230.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/77646?start=5220&end=5250,http://api.acousticobservatory.org/library/77646/audio_events/33963
33962,77637,08509438-fe85-4e0b-85ca-ba004f5ee7f1,2020-11-26,20:00:00,2020-11-26T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2020-11-26,21:13:30,2020-11-26T21:13:30+09:30,4410.0,4420.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/77637?start=4410&end=4440,http://api.acousticobservatory.org/library/77637/audio_events/33962
33961,77606,52145edf-86a1-4d8e-980b-8cf79199ea1a,2020-11-20,22:00:00,2020-11-20T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2020-11-20,23:33:20,2020-11-20T23:33:20+09:30,5600.0,5610.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/77606?start=5580&end=5610,http://api.acousticobservatory.org/library/77606/audio_events/33961
33960,77596,575bb90b-c7e9-4419-9af5-9c8ce2ba330d,2020-11-19,02:00:00,2020-11-19T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2020-11-19,02:03:00,2020-11-19T02:03:00+09:30,180.0,190.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/77596?start=180&end=210,http://api.acousticobservatory.org/library/77596/audio_events/33960
33959,77596,575bb90b-c7e9-4419-9af5-9c8ce2ba330d,2020-11-19,02:00:00,2020-11-19T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2020-11-19,03:24:00,2020-11-19T03:24:00+09:30,5040.0,5050.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/77596?start=5040&end=5070,http://api.acousticobservatory.org/library/77596/audio_events/33959
33958,77594,83c93a13-506a-4625-99ce-9ca4c8615760,2020-11-18,22:00:00,2020-11-18T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2020-11-18,22:21:40,2020-11-18T22:21:40+09:30,1300.0,1310.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/77594?start=1290&end=1320,http://api.acousticobservatory.org/library/77594/audio_events/33958
33957,77594,83c93a13-506a-4625-99ce-9ca4c8615760,2020-11-18,22:00:00,2020-11-18T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2020-11-18,23:47:20,2020-11-18T23:47:20+09:30,6440.0,6450.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|115:frogs:general,105|115,http://api.acousticobservatory.org/listen/77594?start=6420&end=6450,http://api.acousticobservatory.org/library/77594/audio_events/33957
33956,77589,dfac5a22-bb39-422b-9a84-4cd8dd759af6,2020-11-18,00:00:00,2020-11-18T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2020-11-18,01:13:00,2020-11-18T01:13:00+09:30,4380.0,4390.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/77589?start=4380&end=4410,http://api.acousticobservatory.org/library/77589/audio_events/33956
33955,77588,4ab8f5c8-dc57-49db-b85e-dc9b3a5a28ae,2020-11-17,20:00:00,2020-11-17T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2020-11-17,20:27:10,2020-11-17T20:27:10+09:30,1630.0,1640.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/77588?start=1620&end=1650,http://api.acousticobservatory.org/library/77588/audio_events/33955
33954,77583,2548c0bc-d1d0-4896-bd26-ac3c173f3440,2020-11-17,02:00:00,2020-11-17T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2020-11-17,02:00:40,2020-11-17T02:00:40+09:30,40.0,50.0,10.0,0.0,11025.0,false,6,,,,,,115:frogs:general,115,http://api.acousticobservatory.org/listen/77583?start=30&end=60,http://api.acousticobservatory.org/library/77583/audio_events/33954
33953,77572,4294ae78-c591-4aa7-8a69-eb146e72b9e8,2020-11-14,20:00:00,2020-11-14T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2020-11-14,20:24:20,2020-11-14T20:24:20+09:30,1460.0,1470.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/77572?start=1440&end=1470,http://api.acousticobservatory.org/library/77572/audio_events/33953
33952,77567,c24ab643-c670-457b-b24c-5d10877446ac,2020-11-14,02:00:00,2020-11-14T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2020-11-14,02:05:20,2020-11-14T02:05:20+09:30,320.0,330.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/77567?start=300&end=330,http://api.acousticobservatory.org/library/77567/audio_events/33952
33951,77564,32742920-676f-408b-8535-4f1f7fde1511,2020-11-13,22:00:00,2020-11-13T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2020-11-13,23:46:10,2020-11-13T23:46:10+09:30,6370.0,6380.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/77564?start=6360&end=6390,http://api.acousticobservatory.org/library/77564/audio_events/33951
33950,77538,74162b18-e7c8-4a76-bd22-cd9bbf8447ba,2020-11-09,00:00:00,2020-11-09T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2020-11-09,01:52:00,2020-11-09T01:52:00+09:30,6720.0,6730.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/77538?start=6720&end=6750,http://api.acousticobservatory.org/library/77538/audio_events/33950
33949,77538,74162b18-e7c8-4a76-bd22-cd9bbf8447ba,2020-11-09,00:00:00,2020-11-09T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2020-11-09,01:20:10,2020-11-09T01:20:10+09:30,4810.0,4820.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/77538?start=4800&end=4830,http://api.acousticobservatory.org/library/77538/audio_events/33949
33948,77522,8608efe9-df1c-4d00-88c4-2b7ec1f8860b,2020-11-05,22:00:00,2020-11-05T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2020-11-05,22:17:00,2020-11-05T22:17:00+09:30,1020.0,1030.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/77522?start=1020&end=1050,http://api.acousticobservatory.org/library/77522/audio_events/33948
33947,77512,9e73d4a4-c075-4614-91d7-4c25c930a6a2,2020-11-04,02:00:00,2020-11-04T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2020-11-04,03:02:50,2020-11-04T03:02:50+09:30,3770.0,3780.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/77512?start=3750&end=3780,http://api.acousticobservatory.org/library/77512/audio_events/33947
33946,77511,0970a678-d391-455a-95d9-19e230e664e1,2020-11-03,22:00:00,2020-11-03T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2020-11-03,23:41:10,2020-11-03T23:41:10+09:30,6070.0,6080.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/77511?start=6060&end=6090,http://api.acousticobservatory.org/library/77511/audio_events/33946
33945,77496,556fb0e6-b1e5-444c-8824-e2ff019bde9e,2020-11-01,00:00:00,2020-11-01T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2020-11-01,01:53:30,2020-11-01T01:53:30+09:30,6810.0,6820.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/77496?start=6810&end=6840,http://api.acousticobservatory.org/library/77496/audio_events/33945
33944,77477,ec782e96-bf69-4be4-92a1-b2067663fa0a,2020-10-28,22:00:00,2020-10-28T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2020-10-28,23:13:10,2020-10-28T23:13:10+09:30,4390.0,4400.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/77477?start=4380&end=4410,http://api.acousticobservatory.org/library/77477/audio_events/33944
33943,77456,cf73f26b-6a51-4bcb-b99f-8616a6aa689b,2020-10-25,00:00:00,2020-10-25T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2020-10-25,01:53:50,2020-10-25T01:53:50+09:30,6830.0,6840.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/77456?start=6810&end=6840,http://api.acousticobservatory.org/library/77456/audio_events/33943
33942,77444,678abb13-2cfa-47e6-b9cd-0dbcc6a5fe50,2020-10-22,20:00:00,2020-10-22T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2020-10-22,21:50:00,2020-10-22T21:50:00+09:30,6600.0,6610.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/77444?start=6600&end=6630,http://api.acousticobservatory.org/library/77444/audio_events/33942
33941,77433,36360d89-0d2c-4e1d-873f-1709d8ccc0bc,2020-10-20,22:00:00,2020-10-20T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2020-10-20,23:57:30,2020-10-20T23:57:30+09:30,7050.0,7060.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/77433?start=7050&end=7080,http://api.acousticobservatory.org/library/77433/audio_events/33941
33940,77421,ed282669-8e3e-4dfb-9df1-66706789d9c0,2020-10-18,22:00:00,2020-10-18T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2020-10-18,22:06:20,2020-10-18T22:06:20+09:30,380.0,390.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/77421?start=360&end=390,http://api.acousticobservatory.org/library/77421/audio_events/33940
33939,77421,ed282669-8e3e-4dfb-9df1-66706789d9c0,2020-10-18,22:00:00,2020-10-18T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2020-10-18,22:24:40,2020-10-18T22:24:40+09:30,1480.0,1490.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/77421?start=1470&end=1500,http://api.acousticobservatory.org/library/77421/audio_events/33939
33938,77417,0762f4a4-2c9c-4e9c-bfad-383739f20e0a,2020-10-18,02:00:00,2020-10-18T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2020-10-18,02:29:10,2020-10-18T02:29:10+09:30,1750.0,1760.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/77417?start=1740&end=1770,http://api.acousticobservatory.org/library/77417/audio_events/33938
33937,77387,69405d51-a415-4e23-b82d-a3544aabac7c,2020-10-13,00:00:00,2020-10-13T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2020-10-13,01:25:20,2020-10-13T01:25:20+09:30,5120.0,5130.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/77387?start=5100&end=5130,http://api.acousticobservatory.org/library/77387/audio_events/33937
33936,77372,8cee5e7a-b359-46cf-b155-90e58f08439d,2020-10-09,20:00:00,2020-10-09T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2020-10-09,21:54:30,2020-10-09T21:54:30+09:30,6870.0,6880.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/77372?start=6870&end=6900,http://api.acousticobservatory.org/library/77372/audio_events/33936
33935,77371,0d44d71b-82fc-47c0-9e90-e0f562fe86ab,2020-10-10,02:00:00,2020-10-10T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2020-10-10,02:48:30,2020-10-10T02:48:30+09:30,2910.0,2920.0,10.0,0.0,11025.0,false,6,,,,,,104:Car:general,104,http://api.acousticobservatory.org/listen/77371?start=2910&end=2940,http://api.acousticobservatory.org/library/77371/audio_events/33935
33934,77354,e2175c0f-9408-4f5e-848f-0378a41f68c0,2020-10-07,00:00:00,2020-10-07T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2020-10-07,01:41:50,2020-10-07T01:41:50+09:30,6110.0,6120.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/77354?start=6090&end=6120,http://api.acousticobservatory.org/library/77354/audio_events/33934
33933,77343,2b48a67f-2b73-41f3-b486-96808ed162d6,2020-10-05,02:00:00,2020-10-05T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2020-10-05,02:17:40,2020-10-05T02:17:40+09:30,1060.0,1070.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/77343?start=1050&end=1080,http://api.acousticobservatory.org/library/77343/audio_events/33933
33932,77338,2b7a0739-778b-4de6-afb6-d97565dc6c28,2020-10-04,02:00:00,2020-10-04T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2020-10-04,02:25:50,2020-10-04T02:25:50+09:30,1550.0,1560.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/77338?start=1530&end=1560,http://api.acousticobservatory.org/library/77338/audio_events/33932
